"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.327499999941711,259540,310.0000000000001,1.560402684563759,-8.956923016729979,0,-10.20223727813382,0.2699858261199821,0.8205416537755704,0,0.1547867815082892,-8.956923016729979,-7.396520332166219,-0.0008512979286932571,3.271558733935963e-06,-0.001324771645955387,2.352613320470043e-05,-0.0003649251459627721,0.0003131680510072144,-7.507990126784087,334.6285126448311,336.1642796260404,326.4915772267333,2.382117521045211e-15,-1.989991090735887e-13,-5.0825671964033e-15,0,0,0,0.114569840866773,-0.0001252283369922011,0.01825260589832714,10.72846099315762,18.76766174372042,409.6447595274169,
1.327799999941524,259600,310.0000000000001,1.560402684563759,-8.917356385138012,0,-10.20251499133013,0.2676853180243257,0.8488430416871803,0,0.1686302464806073,-8.917356385138012,-7.356953700574254,0.0002444743941222139,0.0003766717996575068,0.000833473732351498,-0.000356855326752998,-0.001362143423557697,0.0005458730737146232,-7.283590551510696,331.7861376430749,333.3088596340614,326.4915772267333,1.362465740819217e-16,-1.477264467110178e-13,4.305218342501045e-16,0,0,0,0.1127439017368978,-0.000146953728427089,0.01793814946738463,10.73089215123237,18.76763692229651,409.7593092354811,
1.328099999941338,259660,310.0000000000001,1.560402684563759,-8.935710572202426,0,-10.2034047753307,0.272265149085563,0.8287728181003586,0,0.1666562359423549,-8.935710572202426,-7.375307887638667,-0.0001339974182099142,-0.0001744644016048155,-0.001763519414621536,0.0001727226401075518,0.0005020826521590499,0.0005230707188287663,-7.480610975730437,333.0593770533922,334.5879425364073,326.4915772267333,1.032836932556503e-15,1.339171971701985e-14,-3.954618618129327e-15,0,0,0,0.1136346824376821,-0.0001591278535177034,0.01807924138247604,10.73271988000349,18.76763417164817,409.8492455133689,
1.328399999941152,259721,310.0000000000001,1.560402684563759,-8.955158953876895,0,-10.20850966412,0.2628742464704265,0.821577371472193,0,0.1688990923004852,-8.955158953876895,-7.394756269313136,7.601874156908231e-05,0.0001259758629313789,0.0006353654918121049,0.0001580143705370351,0.0008649969061405192,0.001659907985826659,-7.352372573462204,332.3818511782268,333.9073071776563,326.4915772267333,1.00207157711865e-15,1.180950143735882e-14,5.6349529727498e-15,0,0,0,0.113290398539056,-0.0001538609609740421,0.01801964625002196,10.73512940605218,18.76760886893925,409.9306639630212,
1.328699999940966,259781,310.0000000000001,1.560402684563759,-8.990471368829926,0,-10.22192071051453,0.258868402228381,0.8052661149857664,0,0.1673148244704567,-8.990471368829926,-7.430068684266168,0.0004761786932770004,0.0008338151097640177,2.953236734809097e-05,-9.890521542073774e-05,0.0005292972232805055,0.0006064397699046514,-7.362690201962051,331.3439393981421,332.8646319342636,326.4915772267333,3.3402385903955e-16,1.474363733597466e-13,-4.545443920606047e-16,0,0,0,0.1126508512111667,-0.0001713777702138132,0.01789631603195308,10.73670697806575,18.76758942701481,410.0500979151037,
1.32899999994078,259841,310.0000000000001,1.560402684563759,-8.965984056314708,0,-10.21620517908633,0.2628532142974331,0.8160165276974192,0,0.171351380776771,-8.965984056314708,-7.40558137175095,-0.0005843486208201698,0.0002539147474718551,-0.0001766059938462974,-0.0001568033308554699,0.0003143186642010452,0.0005241214012322443,-7.431161614315944,331.8373723351195,333.3603294661082,326.4915772267333,-2.285426403954815e-15,2.501223397097472e-14,-1.292556964400166e-15,0,0,0,0.1128416460230599,-0.000128157931738157,0.01794334294862962,10.73973836517335,18.76758392056759,410.148909982045,
1.329299999940593,259901,310.0000000000001,1.560402684563759,-8.966355679480293,0,-10.20509903840448,0.2573983855120208,0.8256481220902663,0,0.1556968513218983,-8.966355679480293,-7.405952994916534,7.232703182041871e-05,0.0003895642969859236,-0.0009206263509517565,-0.0002301320635984838,-0.0003741151434851155,0.0006570796775307666,-7.429127132096561,332.0586963340247,333.5826692245104,326.4915772267333,-3.309473234957646e-15,-1.715915724292383e-13,-4.540636833818882e-15,0,0,0,0.1130686663085557,-0.0001392812145287131,0.01796544366686927,10.74249971390591,18.76755802812215,410.2326725906879,
1.329599999940407,259962,310.0000000000001,1.560402684563759,-8.941759236213844,0,-10.20542363684199,0.2678509618917511,0.8364720270778341,0,0.1593414116585619,-8.941759236213844,-7.381356551650087,-0.000410976658196353,-0.0002496977876183622,0.0002316302288091172,3.641829066825005e-05,-0.001145508216204889,0.0002301888373595382,-7.403231061350553,333.5893353390832,335.1203330488988,326.4915772267333,3.124881102330526e-15,-1.695434787672326e-13,-1.100410838250359e-15,0,0,0,0.1143199903958965,-0.0001261826988604666,0.01814735941883266,10.7443349685973,18.76760482642305,410.3224473271923,
1.329899999940221,260022,310.0000000000001,1.560402684563759,-8.954284999243987,0,-10.20815176303668,0.2673150682045744,0.8271303327529608,0,0.1594213628351561,-8.954284999243987,-7.393882314680227,-2.255519013994825e-05,-0.0001031374174206886,0.0005748059940162692,3.591830166560447e-05,-5.853629532642531e-06,0.0003288090408584111,-7.371228901400158,331.8049377520676,333.327746025562,326.4915772267333,-5.986059158050882e-15,-5.887610020649751e-14,3.557587585843726e-15,0,0,0,0.1128735898819342,-0.0001123236864727542,0.01794332946653101,10.74760463554964,18.7676215713626,410.4062150901657,
1.330199999940034,260082,310.0000000000001,1.560402684563759,-8.94079403512966,0,-10.21585169388766,0.2674815670255569,0.837891798598777,0,0.1696842931336703,-8.94079403512966,-7.380391350565901,-0.0001387250751487426,-0.0004383235618600411,7.051034042963869e-05,7.837601806706227e-05,-0.0007825051632105185,-0.0005580483257017086,-7.406093688251151,332.7930059023612,334.3203488833973,326.4915772267333,-4.966407377824887e-16,1.88152123756357e-14,1.776081222520535e-15,0,0,0,0.1135723186241271,-0.000108547384178051,0.0180559120142193,10.74994361510876,18.76766174181002,410.5010859164464,
1.330499999939848,260142,310.0000000000001,1.560402684563759,-8.932404648847131,0,-10.19780929301311,0.2691149615698822,0.8410853400458936,0,0.1552043425502042,-8.932404648847131,-7.372001964283372,-0.0003098939932719083,-7.53407273574063e-05,-0.0009847177963203954,0.000273144550923351,0.0008958144650727378,0.0006056472391403965,-7.441693228659339,333.2195205759791,334.7488210326251,326.4915772267333,-2.865573106497192e-15,-1.405361436401138e-13,1.525906691582813e-16,0,0,0,0.1138202143493502,-0.000114367229276864,0.01810606271344335,10.75314929811869,18.76769502926448,410.5763881120869,
1.330799999939662,260203,310.0000000000001,1.560402684563759,-8.933971086543625,0,-10.20574332191779,0.2672064190865348,0.8424191164375843,0,0.1621466998500419,-8.933971086543625,-7.373568401979866,0.0003571209562620853,0.0001566257729090119,-0.0007779207377017526,7.228025262226288e-05,-0.0001410008715585862,0.000534331750493478,-7.386902984281043,331.9240230187561,333.4473778303135,326.4915772267333,4.025866511581944e-15,7.069439174541002e-14,-8.3416690290983e-16,0,0,0,0.1130579364654933,-0.0001476510929194415,0.01795811996996746,10.75653877017011,18.76770526703388,410.682438763246,
1.331099999939476,260263,310.0000000000001,1.560402684563759,-8.932256534131369,0,-10.20826793120711,0.2712273136486297,0.836900241209211,0,0.1678838422179007,-8.932256534131369,-7.371853849567611,-0.0006285956829697681,0.0005183582190707335,0.0009805439640490554,-0.0004211376791346691,-2.883956947500297e-05,2.136493887406555e-05,-7.327808740025312,332.3584724406763,333.8838211441208,326.4915772267333,2.566709653672331e-15,-3.424887268357364e-13,-1.022467359629905e-15,0,0,0,0.1132172845289179,-0.0001352980561891951,0.01801050421461307,10.75878628902716,18.76772930616051,410.7896663627625,
1.331399999939289,260323,310.0000000000001,1.560402684563759,-9.001131891107022,0,-10.20529679991048,0.2499956311706723,0.7950625179140994,0,0.1591067597186871,-9.001131891107022,-7.440729206543264,-6.105383292040154e-05,-6.096827273661497e-05,0.001313893660323067,-0.0005471910480686756,0.0001335632786986435,-0.0008574759749541936,-7.380275708116011,332.7285078115082,334.255554780592,326.4915772267333,1.894266884816395e-15,9.884469197104576e-14,-5.108559801388182e-16,0,0,0,0.1133635991513282,-9.548931769580377e-05,0.01803469729930599,10.76111623848618,18.76772329131999,410.8772143188646,
1.331699999939103,260383,310.0000000000001,1.560402684563759,-8.952710656262978,0,-10.19699459444627,0.2572338698028194,0.8298738812216124,0,0.1571761871588596,-8.952710656262978,-7.392307971699219,-0.0006441504997912307,-0.0003313366449761597,0.0002581845405073349,-5.081912411719157e-05,0.0005648597969975562,-0.001307625200108028,-7.429228488865182,335.1789257483794,336.7172188331298,326.4915772267333,-7.049661446045238e-15,-6.957365379731678e-15,-2.567413548523309e-16,0,0,0,0.1150280571442886,-8.439090581559913e-05,0.01830675029289603,10.76308673518446,18.76770839041909,410.9989607090633,
1.331999999938917,260443,310.0000000000001,1.560402684563759,-8.967559736256817,0,-10.21785943781835,0.2760384762296614,0.8160995617696545,0,0.1581616635622151,-8.967559736256817,-7.407157051693058,0.0002409950657535598,0.0006947263846449791,-0.0008078291851965917,-1.216502577274411e-05,0.0001236884575925102,6.130058888071857e-05,-7.400736530423282,331.0221273137584,332.5413429034875,326.4915772267333,2.241475896186454e-16,1.656362786266253e-13,5.655709286770093e-16,0,0,0,0.1122751281555076,-6.147166472007023e-05,0.01786696725472515,10.76503326922731,18.76771725643008,411.0834565957549,
1.332299999938731,260503,310.0000000000001,1.560402684563759,-8.954271138147982,0,-10.22141510856574,0.2639041925329002,0.8366386222297221,0,0.1666011556551362,-8.954271138147982,-7.393868453584224,-1.487099210275729e-05,0.0004943694439146782,5.825724702445414e-05,2.020063879518709e-05,-0.0006266919172156771,-0.0006359129160301279,-7.366842200797291,331.203126006936,332.7231722844464,326.4915772267333,-1.00207157711865e-15,2.566709653672331e-15,2.627416292527381e-15,0,0,0,0.112299547425615,-3.958935210094687e-05,0.01785944541785566,10.76851260792543,18.76774121909961,411.1702440646696,
1.332599999938544,260563,310.0000000000001,1.560402684563759,-8.919385658817085,0,-10.21846254371645,0.2670558409282616,0.8633851761418113,0,0.1686358678292895,-8.919385658817085,-7.358982974253327,0.0005562775780910636,0.0004351362181861127,-0.0002530022780811351,-8.244265917219153e-05,-0.0003660243829653229,0.0002655027083478875,-7.321933357317231,330.9303894635515,332.4491840253173,326.4915772267333,-2.404092774929392e-15,8.562437923432253e-14,3.19327908004504e-17,0,0,0,0.1123590847803349,-5.632614288578213e-05,0.01785509931854428,10.77078057236634,18.76775543116605,411.2282977888107,
1.332899999938358,260623,310.0000000000001,1.560402684563759,-8.934042659118157,0,-10.19641101095696,0.2709170253723039,0.8369896880843921,0,0.1544616383821123,-8.934042659118157,-7.3736399745544,0.0002170932940313355,-0.0001556752268533509,-0.001281683924995319,7.382626747847243e-05,-0.0005151687605925005,-0.0007373157563615951,-7.435644169117179,333.0253747666715,334.5537841972638,326.4915772267333,4.992777682485905e-15,2.887548360381372e-15,4.337606089729566e-15,0,0,0,0.1137278319250383,-2.726684471850075e-05,0.01807475257856267,10.77389031185142,18.76776138998985,411.2726669921231,
1.333199999938172,260683,310.0000000000001,1.560402684563759,-8.960574159438863,0,-10.21822518093723,0.2634919246603577,0.8304542277051129,0,0.1637048691328931,-8.960574159438863,-7.400171474875106,0.0005827933343633966,0.0001343168139063452,-1.384311317153101e-05,9.161041432734477e-05,-0.0009702419767965728,0.0005502214084352819,-7.364577751374103,332.3690696456904,333.8944669846749,326.4915772267333,1.507502416454811e-15,3.098334995638436e-13,2.296375402520938e-15,0,0,0,0.1130476771324796,-3.021829981280923e-06,0.01800053018599639,10.77578704404889,18.76774013730615,411.3603606281483,
1.333499999937986,260744,310.0000000000001,1.560402684563759,-8.961874125622694,0,-10.21923111581191,0.2532147916406973,0.8458116080794511,0,0.1583305904690682,-8.961874125622694,-7.401471441058936,3.406928983174304e-05,0.0003569917461301767,-0.0002843862114076539,0.0001241319754850689,-0.0008267623432638975,-0.0004301812410064889,-7.396069289741374,332.4653769445804,333.9912162828699,326.4915772267333,-6.548625657485914e-15,2.71482286485171e-14,3.399035270661006e-15,0,0,0,0.1130359153885926,1.846919592149338e-05,0.0180014635088841,10.7785058123386,18.7677737228704,411.4553446383428,
1.333799999937799,260804,310.0000000000001,1.560402684563759,-8.961283564542944,0,-10.20706662125201,0.2732317436699758,0.8195156850599765,0,0.1530356279791114,-8.961283564542944,-7.400880879979184,-0.0003135640379159397,-0.0002156318411631769,0.0002107791737894919,7.13009162173668e-05,0.00181863546738477,-0.0005351441005954115,-7.417107941795781,333.5155164091892,335.0461753293545,326.4915772267333,5.344381744632799e-15,-1.967576331774023e-13,-1.532087231737738e-16,0,0,0,0.1137851001764517,-2.401391251161513e-05,0.01812756443431226,10.78086487284368,18.76776520821548,411.5615317885321,
1.334099999937613,260864,310.0000000000001,1.560402684563759,-8.963192410242552,0,-10.20387454306694,0.2606681693839916,0.8252748244691657,0,0.1547391389712284,-8.963192410242552,-7.402789725678793,0.0002202649063847953,-0.000152135408571023,0.0005190261444424102,0.0001532842722737522,0.001062120282438562,-0.0004341370296456382,-7.373048143919385,332.5059585778075,334.0319841642179,326.4915772267333,4.557667655579122e-15,-1.928548280875717e-14,1.0173169095008e-15,0,0,0,0.1132578923999679,-4.76749175713876e-05,0.01802251474054501,10.78350919682462,18.76774964128871,411.6324483014239,
1.334399999937427,260924,310.0000000000001,1.560402684563759,-8.955218558614416,0,-10.20173780134968,0.2592447119745873,0.8142103450900842,0,0.1730641856705989,-8.955218558614416,-7.394815874050655,-0.0003161621867315164,0.0001094463124399047,0.0003535315192511543,0.0002806491054803772,0.0006796727487902215,0.0004221097483100153,-7.387357037030839,332.9993691704782,334.5276592492074,326.4915772267333,5.45865306483054e-15,1.873654096673033e-13,-3.573382299572981e-16,0,0,0,0.1135087008530905,3.34815994299941e-06,0.01806430055299841,10.78571412779159,18.76777661720266,411.6858725456427,
1.33469999993724,260984,310.0000000000001,1.560402684563759,-8.920466225196694,0,-10.19852752671117,0.2801145758842894,0.83758559548111,0,0.1603611301490798,-8.920466225196694,-7.360063540632936,7.537630752475747e-05,5.690098220538961e-05,-0.001598840401620088,-0.0003222025543649981,-5.724697920070004e-05,-0.001673481172867002,-7.434608379778451,333.0829735018687,334.611647280035,326.4915772267333,3.920385292937876e-15,-2.235762330176566e-14,5.964221249503478e-17,0,0,0,0.1135941714770034,3.200763852769325e-06,0.01807298522699515,10.78736688043247,18.76777090068688,411.7747103925266,
1.334999999937054,261044,310.0000000000001,1.560402684563759,-8.974641678749578,0,-10.20500104387171,0.257048413158429,0.8178691624899336,0,0.1554417894737721,-8.974641678749578,-7.414238994185817,9.558710470617485e-05,4.056814339311885e-05,0.0007905422550626468,-0.0004910413278426982,-0.001350127447239695,-0.0006236358258222567,-7.36751134333621,331.7508148530881,333.2733747312455,326.4915772267333,6.320083017090432e-15,-1.999528350921622e-13,-1.034665342352335e-15,0,0,0,0.1129216393990682,-3.197206334512995e-05,0.01793442057849481,10.78923364340122,18.767764476475,411.8946774259989,
1.335299999936868,261104,310.0000000000001,1.560402684563759,-8.992902312482553,0,-10.20607753836282,0.2472469306599458,0.8096343005026772,0,0.1562939947176473,-8.992902312482553,-7.432499627918793,-8.236689720492769e-05,-0.0002645972709798301,0.0002236151429964533,9.534437002439448e-05,0.0007693197193724575,0.0005059420304452352,-7.438779522828148,333.3514494573953,334.8813553974732,326.4915772267333,2.738116633968942e-15,-1.382595073377127e-13,2.070189093059522e-15,0,0,0,0.1139405021961108,-7.718443497844421e-06,0.01811280235592618,10.79174999544563,18.76771653107104,411.9742836349921,
1.335599999936682,261164,310.0000000000001,1.560402684563759,-8.967771404004328,0,-10.20821404693137,0.268195399164964,0.8224475757546112,0,0.149799668007462,-8.967771404004328,-7.407368719440569,-0.0002910373762362935,-0.0002251755197451866,0.0008407526762896215,8.042287239177337e-05,-0.0006989518043327199,0.001066445863065923,-7.390862257570052,333.1862328576329,334.7153805413491,326.4915772267333,-2.931498868149734e-15,-1.229735207358764e-13,-1.138816028046385e-15,0,0,0,0.1137700048628846,-8.053425495367161e-06,0.01809293580855941,10.79296323693133,18.76770439163831,412.0545996205002,
1.335899999936495,261224,310.0000000000001,1.560402684563759,-8.952329311596761,0,-10.19466913800404,0.2666778627086699,0.8203559772642894,0,0.1553059864343243,-8.952329311596761,-7.391926627033002,-0.0004840581965496197,-0.0001476752089590833,-0.001070781284099201,-3.656447741925159e-05,0.0001708927480233767,-0.0002071462527944593,-7.478321586268222,332.8072578109422,334.3346662006612,326.4915772267333,1.459156857909613e-15,1.281069400432211e-13,-1.370534779354814e-15,0,0,0,0.1135819251169224,-3.09582066863703e-05,0.01804523245907892,10.79562971716741,18.7677049396872,412.1417575429825,
1.336199999936309,261284,310.0000000000001,1.560402684563759,-8.940805923561797,0,-10.19263484454686,0.2605486432994203,0.8360133120109111,0,0.1552669656747278,-8.940805923561797,-7.380403238998038,-0.0005886638137519625,0.0004723632512918507,-0.001226801607239209,0.0001948527043508205,-0.0006808725652257156,0.0008884299698452727,-7.448768488694141,333.3167951701691,334.846542065492,326.4915772267333,9.976765263418137e-16,-1.093884187846758e-13,-1.022943776266847e-15,0,0,0,0.1138595400580708,-3.110755042778844e-05,0.01810046115413355,10.79767445261616,18.76768725589044,412.2225385201153,
1.336499999936123,261344,310.0000000000001,1.560402684563759,-8.992597754862405,0,-10.21560270004455,0.2591275386601701,0.8124507799657241,0,0.1514266265562473,-8.992597754862405,-7.432195070298647,0.0003552403166415699,0.000378698198250989,-0.0002883743466556455,0.000211761784511436,-0.001109382333273868,0.001138508656409055,-7.409760591478365,331.5101912388425,333.0316467825297,326.4915772267333,-3.990706105367255e-15,-2.026162358629249e-13,-1.752236784443666e-15,0,0,0,0.1127179134698787,-3.723577586878521e-05,0.01791392348604924,10.80052389321808,18.76768610766452,412.3117499546257,
1.336799999935937,261404,310.0000000000001,1.560402684563759,-8.964194876167161,0,-10.19793906696674,0.2605073748732866,0.8184095942368851,0,0.1548272216894105,-8.964194876167161,-7.403792191603403,-0.0003079449044833084,-1.256261545200682e-05,-0.0008575394741575666,7.838671280095759e-05,0.0002538754942866986,0.0001716320808587782,-7.463886021893648,333.6780631519846,335.2094680752915,326.4915772267333,1.366860791596053e-15,9.103468674060787e-14,-7.148824779197604e-16,0,0,0,0.1141436618524603,-5.51567124253506e-05,0.0181438166846822,10.80362378000698,18.76769981193036,412.4036591158851,
1.33709999993575,261464,310.0000000000001,1.560402684563759,-8.954625426825379,0,-10.20989241614241,0.2675083200329168,0.8266070696102489,0,0.1611515996738651,-8.954625426825379,-7.394222742261618,3.616492032063901e-05,0.0009519048624399584,-0.00173055808635415,0.0001439922638236983,0.0009319366118757204,0.0007394819928295657,-7.431484078634974,330.9622235564022,332.4811642197325,326.4915772267333,-5.537763978813591e-16,1.005455766216814e-13,-1.122592110139704e-15,0,0,0,0.1124620309362341,-6.253513586668845e-05,0.01785339314161052,10.80509914356132,18.76766572073594,412.4490275093083,
1.337399999935564,261523,310.0000000000001,1.560402684563759,-8.952026454573526,0,-10.20436755052844,0.2636873324367689,0.8305382336569791,0,0.1581155298611697,-8.952026454573526,-7.391623770009767,-0.0003737649320634939,-0.000281555519536312,0.001514127514659688,9.472054433546666e-05,0.001197310719649594,-0.0004974659281118478,-7.348214543950911,332.1522802802255,333.6766826712725,326.4915772267333,4.012681359251436e-15,2.958352628396204e-13,8.468713465616221e-16,0,0,0,0.1131819361497285,-3.69803792074579e-05,0.01797663751081523,10.80770920373002,18.7676499077314,412.5383433133132,
1.337699999935378,261583,310.0000000000001,1.560402684563759,-8.943915341559398,0,-10.20699814769944,0.2734207482627742,0.8263736637437528,0,0.16328839413351,-8.943915341559398,-7.383512656995641,0.0004273103947361643,0.0005012912542794358,-0.001870655465804827,-6.210838956116744e-06,0.0002616997480089669,-0.0008547800482319769,-7.431004294242671,331.7147130082818,333.2371071981656,326.4915772267333,-4.944432123940707e-15,-1.79968539209888e-13,-2.257545300589261e-15,0,0,0,0.1130888517166885,-5.45222259658303e-05,0.01794871316868874,10.80925598301501,18.76767642392111,412.624071843454,
1.337999999935191,261642,310.0000000000001,1.560402684563759,-8.950638899504547,0,-10.20570963784395,0.2713393243947193,0.8339275826633744,0,0.1498038312813103,-8.950638899504547,-7.390236214940789,0.0007250558617537859,0.00028447699228494,-0.0009133111306758063,-0.0002877239141178718,-0.000513871415519324,-0.001307092194612779,-7.385386294601704,331.6841798804352,333.2064339394954,326.4915772267333,-3.551201027683636e-15,1.620367320403964e-13,1.419326710244535e-15,0,0,0,0.1130924043993467,-7.540304022082748e-05,0.01794280011921125,10.81194571109046,18.76769997045141,412.7419134145594,
1.338299999935005,261702,310.0000000000001,1.560402684563759,-8.977908562449789,0,-10.21703642941907,0.2673134196733337,0.8138025250853744,0,0.1580119222105711,-8.977908562449789,-7.417505877886031,-9.06537546425939e-05,0.0002346105198438727,-0.00075019432906293,-0.0001772936305617188,-0.0001642658220870029,0.0003470617636028372,-7.448386031171753,333.4358737685899,334.966167171379,326.4915772267333,8.39454698375711e-16,2.222137672768374e-14,-1.432786553248596e-15,0,0,0,0.1139678751096547,-7.442295130788411e-05,0.01811144070455502,10.81450287310516,18.76772055409797,412.8543179073498,
1.338599999934819,261761,310.0000000000001,1.560402684563759,-8.990289134071213,0,-10.21240763660028,0.2468337915857416,0.8230518480759282,0,0.1522328628673995,-8.990289134071213,-7.429886449507455,-0.0002395840366761989,-0.0001466630849333448,0.0007127352693155531,7.402245230845352e-06,1.435636422126307e-05,-0.000279173409058493,-7.413265018639307,333.3454368248124,334.8753151701048,326.4915772267333,-4.043446714689289e-16,-1.362993146912437e-13,4.760389372660692e-16,0,0,0,0.1138407011901054,-7.497105854022178e-05,0.01808869167356916,10.81695911137892,18.76774056802062,412.9444313750015,
1.338899999934633,261821,310.0000000000001,1.560402684563759,-8.943293961325363,0,-10.19674179861172,0.2752807926382623,0.8244406785460795,0,0.1537263661020175,-8.943293961325363,-7.382891276761605,-0.0008242096887095139,-0.0004609892816217001,-0.000709040351896943,0.0002891556176840973,-0.0006354750566837867,-0.0009447999728275373,-7.484509328973299,333.4961433937574,335.0267134020845,326.4915772267333,3.076535543785329e-17,2.622131243968236e-13,3.010060400785681e-15,0,0,0,0.1143910525411541,-8.876443689577676e-05,0.01813252303548108,10.81929043365512,18.76773370170534,413.0632403567014,
1.339199999934446,261880,310.0000000000001,1.560402684563759,-8.946702968189623,0,-10.21584123446192,0.2709145405559619,0.8331277911668187,0,0.1650959345495213,-8.946702968189623,-7.386300283625864,-0.0006270556269962597,0.000242316174418957,-0.0003211718648041866,1.196028095007669e-05,0.0001535047105368252,-0.0009656628581503159,-7.422128769860024,332.8382102182719,334.3657606630863,326.4915772267333,-6.592576165254275e-15,-1.803069581197044e-13,-2.402856666898407e-15,0,0,0,0.1137387892211642,-8.487678583439409e-05,0.01805166249308287,10.82135583118966,18.76774426989756,413.1485658027361,
1.33949999993426,261940,310.0000000000001,1.560402684563759,-8.961366941657131,0,-10.2036760266331,0.2647100406709222,0.812290055805245,0,0.1653089884997987,-8.961366941657131,-7.400964257093372,0.0002995613120014239,0.0001797978136469549,-0.0001715440469672051,0.0001444662443470224,-0.0003579469863735873,-0.0007781789313500678,-7.385465006393066,331.5159490488529,333.0374310178267,326.4915772267333,-7.880326042867277e-15,2.829753442665977e-13,4.278307240576472e-16,0,0,0,0.1130676493699795,-8.80914941837141e-05,0.01792334540002356,10.82383624768768,18.76776250799441,413.2253478467405,
1.339799999934074,261999,310.0000000000001,1.560402684563759,-8.945409815860968,0,-10.20471474728756,0.2614994053693093,0.8275486329330137,0,0.1702568931242658,-8.945409815860968,-7.385007131297209,0.0001875028752042111,-0.0003403031618555074,0.0005232694050278591,-0.0002481063623108897,0.001254156226051691,0.000528558172371518,-7.366304260249357,331.9496036611623,333.4730758742728,326.4915772267333,-1.287749877613002e-15,-1.035386062007068e-13,-3.234482681077879e-15,0,0,0,0.1133152530911866,-8.552199828337646e-05,0.01796664310716448,10.8269169558143,18.76775640980547,413.3380288274935,
1.340099999933888,262059,310.0000000000001,1.560402684563759,-8.949819715998496,0,-10.20027164437231,0.2605207452384015,0.8276096196611201,0,0.1623215634742911,-8.949819715998496,-7.389417031434736,0.0001643480385789301,-0.0003570750517438726,0.0001292159666403343,-2.975779285851736e-05,-0.0002007158512717484,-0.0003068877371540984,-7.392638880391848,332.7529959444705,334.2801553010706,326.4915772267333,3.876434785169514e-15,3.674262449435049e-14,-2.369207059388255e-15,0,0,0,0.113674023736888,-9.787793846687332e-05,0.01804162349902242,10.82955814484254,18.76774149220465,413.4256784608256,
1.340399999933702,262118,310.0000000000001,1.560402684563759,-8.947370808887342,0,-10.20291927167691,0.271894481279769,0.8287232059447545,0,0.1549307755650419,-8.947370808887342,-7.386968124323583,0.0002718528155928312,-0.0003808067654639845,0.00035840016525714,0.0001258624091835154,5.279907661982833e-05,-0.0006862877208462171,-7.374332031914308,332.5155483842885,334.0416179828181,326.4915772267333,-1.125132998870063e-15,6.448418499774048e-14,6.315825311650372e-16,0,0,0,0.1136347199571786,-0.0001216498006261453,0.01802711865933005,10.8320408534076,18.76773993959367,413.5312939417383,
1.340699999933515,262177,310.0000000000001,1.560402684563759,-8.959150215241268,0,-10.19514599076374,0.2605143043653804,0.8234660348088331,0,0.1520154363482625,-8.959150215241268,-7.398747530677509,-2.928234667337329e-05,0.0002753246754980024,-0.001327690539557131,0.0001595399332141093,0.0008389803775773555,0.0004746068921212022,-7.453505905721395,332.4116824759819,333.9372753852064,326.4915772267333,1.907452037146904e-15,3.990706105367255e-14,5.691007038321559e-15,0,0,0,0.1133900129363895,-0.0001255931419690506,0.01801355651388142,10.83397354451203,18.76775675005555,413.6176072584037,
1.340999999933329,262237,310.0000000000001,1.560402684563759,-8.959515306344395,0,-10.20262531718941,0.2505277196858764,0.8282647106161505,0,0.1643175805429906,-8.959515306344395,-7.399112621780636,-1.457170289387658e-05,4.062850973950143e-05,-0.001329551612426544,-0.0002620395313796089,-0.0006689714880045005,-0.0002008345282194167,-7.465382510737431,333.1175315285654,334.646363909705,326.4915772267333,-2.368932368714703e-15,-5.074086121857374e-14,1.395428621645488e-15,0,0,0,0.1140284714722736,-0.0001161303479598528,0.01809725042114205,10.8361753652831,18.76773820928837,413.6958926701145,
1.341299999933143,262296,310.0000000000001,1.560402684563759,-8.966956860376374,0,-10.21528351578599,0.2584720088564295,0.8261403138215819,0,0.1637143327316018,-8.966956860376374,-7.406554175812615,0.0004290569451370802,0.0001320421370481964,0.0002860845321561042,-0.000315492211624433,7.527918318708808e-05,0.0004064150429353632,-7.36396789584125,331.2379585605871,332.7581647010035,326.4915772267333,1.608588584322043e-15,1.782720496100293e-13,-4.476449349084913e-16,0,0,0,0.1128016842977764,-0.0001237537693242684,0.01789892976914105,10.83884116892991,18.76775941292033,413.7761503727338,
