"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.9411000000982073,666676,310.0000000000001,1.560402684563759,-8.982511218718823,0,-10.20533227388495,0.261055749634411,0.8100657175486091,0,0.1516995879831105,-8.982511218718823,-7.422108534155064,0.0003237913796111971,-0.0003726453745465173,0.0003502688731849972,-0.0002957321719465529,-0.001012663263497214,-0.0006293746462675697,-7.406881898395079,332.0577777890803,333.5817464638591,326.4915772267333,-5.713566009887038e-16,-5.350095310642686e-14,-3.480760038084578e-16,0,0,0,0.1128954832130388,7.937736720174822e-06,0.01797069527379013,7.456978376896359,18.75853912951811,290.8355056400366,
0.9414000000982538,666889,310.0000000000001,1.560402684563759,-8.960220037149861,0,-10.20775185684877,0.2705883271425853,0.8248624316921173,0,0.1520810608642032,-8.960220037149861,-7.399817352586104,-0.0002971930806016087,-0.0001100220269062761,-0.0002297089089057507,-0.0003394204019418321,0.0003474018415273599,0.000154647362757588,-7.432135997784668,332.7949913890841,334.3223434823749,326.4915772267333,-6.856279211864447e-16,-1.488076292021195e-13,1.24379936984464e-15,0,0,0,0.1133764196522399,-1.649285347065887e-05,0.01803319594150913,7.459272629761243,18.75855664128176,290.9148950704561,
0.9417000000983003,667101,310.0000000000001,1.560402684563759,-8.992551117931635,0,-10.21621772829018,0.2680395094217277,0.8054161155430657,0,0.1502109853937496,-8.992551117931635,-7.432148433367876,-0.0001943741889116203,-0.0002187629684834587,-0.0005956571592762713,6.106195492125538e-05,0.000456069753617903,-0.0008488731689857262,-7.483329974998783,332.7740012880176,334.3012570479022,326.4915772267333,2.812832497175157e-16,1.721409537763428e-13,-1.865836400103736e-16,0,0,0,0.1134250663007717,-2.432457849493812e-05,0.0180347309440883,7.462135270789055,18.75857038472501,291.0093625125459,
0.9420000000983469,667313,310.0000000000001,1.560402684563759,-8.995121113922142,0,-10.2099315383999,0.2579890352262389,0.8090766632374666,0,0.1477447260140555,-8.995121113922142,-7.434718429358385,1.400711732604428e-05,-0.0004975712990728868,0.001164710473891347,-7.778666806962882e-05,0.0002364385378292902,0.000304331685121614,-7.400158715077095,332.7812845865635,334.3085737729167,326.4915772267333,-2.39530267337572e-15,-1.668185472855942e-13,-1.877742523985517e-15,0,0,0,0.1133342547615281,-1.87256941143576e-05,0.01804302935218258,7.465150141812638,18.7586195866564,291.1265501653446,
0.9423000000983935,667525,310.0000000000001,1.560402684563759,-8.940773338221613,0,-10.20807582166631,0.2875380715007427,0.826940118879421,0,0.1528242930645301,-8.940773338221613,-7.380370653657854,-0.00050839324655992,-0.0001133853055077963,-0.00131305367973037,-0.0001031762540090096,-0.000429795078921981,-0.00140883689299717,-7.478088280066898,332.0158512446626,333.5396274988873,326.4915772267333,1.678909396751422e-15,-2.892382916235892e-14,-3.899955174092426e-15,0,0,0,0.1129884007914036,-6.257205640584898e-05,0.01797402952908724,7.467230903430668,18.75864912428991,291.2065334654978,
0.94260000009844,667737,310.0000000000001,1.560402684563759,-9.019249748092351,0,-10.21356674457336,0.2502044986996372,0.7991830050451733,0,0.144929492736196,-9.019249748092351,-7.458847063528593,0.0003111985000674686,0.0001719787786828298,-0.0003872621553081226,-0.00021597956572383,-0.0007085255481462104,-0.0004273243038224541,-7.454028352494295,331.1432580161882,332.6630295313738,326.4915772267333,2.474413587358771e-15,-1.167764991405374e-14,-1.0317038335281e-15,0,0,0,0.1124678983270001,-4.723180659446043e-05,0.01788278761512206,7.469018653932359,18.75866178033988,291.296417874542,
0.9429000000984866,667950,310.0000000000001,1.560402684563759,-8.961119341989264,0,-10.2164591330169,0.2647168400483301,0.8376511367313867,0,0.1529718142479172,-8.961119341989264,-7.400716657425505,6.515179165116797e-05,0.0001272224130359281,-0.0005750992133487347,0.0002101113222866888,0.0007700334443660828,-0.0009746077177322292,-7.420024936091954,331.8351436313663,333.3580905337121,326.4915772267333,8.996668940183667e-15,2.417717432337585e-13,4.491570212255609e-15,0,0,0,0.1127488986888694,-9.552583647027902e-05,0.01794360534655233,7.471099380947841,18.75863839600203,291.4277178217607,
0.9432000000985332,668163,310.0000000000001,1.560402684563759,-8.954941803449902,0,-10.19598047087064,0.2667269651646821,0.813763889388864,0,0.1605478128671905,-8.954941803449902,-7.394539118886144,-0.0004339841365641621,-0.0005857408122164107,-0.0002795881346537872,1.545706715588758e-05,-0.0005517427957627371,-0.0005624961869376593,-7.460691306339662,333.3567240569519,334.8866542045643,326.4915772267333,8.086893429378578e-16,1.451245766511308e-14,8.07848102750104e-17,0,0,0,0.1136663994470307,-0.0001040357372872991,0.01809573046097617,7.473224072898153,18.75862210735915,291.4947857178133,
0.9435000000985797,668375,310.0000000000001,1.560402684563759,-8.994380882370013,0,-10.22255153998306,0.2597457754149279,0.8141879174510721,0,0.1542369647470465,-8.994380882370013,-7.433978197806255,-3.266786684681729e-05,-0.0003204347585575113,-0.0002625959430700221,0.0001296210071610168,-0.0008853513710792129,0.0001704279454698091,-7.465223984691508,332.8171381506844,334.3445918858383,326.4915772267333,6.768378196327723e-16,1.987134307730944e-13,1.854230719146153e-15,0,0,0,0.1133672374604839,-0.0001013688436559024,0.01804213719510812,7.475747570197448,18.75864563000509,291.6004651158696,
0.9438000000986263,668587,310.0000000000001,1.560402684563759,-8.950108680249626,0,-10.2152299369815,0.2761858387543355,0.8338996963327219,0,0.1550357216448203,-8.950108680249626,-7.389705995685866,2.059183537877404e-05,-0.0001313618905453913,-0.00170308770340443,0.0003423891256882706,0.0009961080119473638,-0.0003089984107599021,-7.480711559378943,330.9225628886022,332.4413215304808,326.4915772267333,1.72725495529662e-15,1.544640595519077e-13,5.076764355924508e-15,0,0,0,0.1120675998365032,-6.092481158489353e-05,0.01783675079809928,7.478091432472468,18.75869372632901,291.6909100865529,
0.9441000000986729,668799,310.0000000000001,1.560402684563759,-8.973858451545228,0,-10.22522229745896,0.2578550617266519,0.8369083150248535,0,0.1566004691622301,-8.973858451545228,-7.413455766981468,0.0005854104166649764,6.613566627517551e-05,-4.450181939296767e-05,-8.172459161583601e-05,-0.000244833763960635,0.0005467149347997825,-7.382961831607306,331.1239381886135,332.6436210360644,326.4915772267333,3.924780343714712e-15,-1.773227186422327e-13,7.211179562093969e-15,0,0,0,0.112210641922536,-7.345500113825832e-05,0.01784364497603401,7.481383209941986,18.75870940187145,291.7977672489567,
0.9444000000987195,669011,310.0000000000001,1.560402684563759,-8.9480433356192,0,-10.22110975835307,0.273262306693559,0.8528336866810826,0,0.1469704293592287,-8.9480433356192,-7.387640651055441,0.0002833413257148483,-0.0002221596362650626,-0.001024945750104846,0.0004625052481816856,-7.566037001753898e-05,0.0005362616157482279,-7.436317671998786,332.0248985734456,333.5487163501014,326.4915772267333,4.241223999646917e-15,3.698874733785332e-14,-2.668963256902161e-15,0,0,0,0.1127167278759681,-7.344222283895385e-05,0.01795548726007278,7.484167784452542,18.75872216689267,291.8800248303534,
0.944700000098766,669223,310.0000000000001,1.560402684563759,-8.997370722062429,0,-10.22155813829773,0.27930845319405,0.8054529283759909,0,0.139426034665258,-8.997370722062429,-7.436968037498671,0.0002658668382998017,-0.0001803474149244675,-0.001611980196389079,0.0004434560995237919,0.001013901809838034,-1.522291454444579e-05,-7.513687829461897,331.2111165497809,332.7311994995624,326.4915772267333,-5.669615502118677e-15,-1.540465297281082e-13,-9.222739364517178e-17,0,0,0,0.1121355321239659,-7.063906129881247e-05,0.01786445460977232,7.486894449936731,18.75870987907185,291.9514314252422,
0.9450000000988126,669435,310.0000000000001,1.560402684563759,-8.958939467412776,0,-10.20407872761137,0.2687387734769207,0.8231745505488843,0,0.1532259361727839,-8.958939467412776,-7.398536782849019,0.0004031138649676597,0.0002745883381746783,-0.001325099649506788,-0.0003684099270093807,0.0008616034789935014,0.0004262627135589066,-7.431014986136819,330.9059128668021,332.4245950939272,326.4915772267333,-2.131599626765549e-15,1.096125663742944e-14,-4.763479642738154e-15,0,0,0,0.1120895080783124,-0.0001209267179229505,0.01784318311188295,7.488765191488713,18.75871453961772,292.0651457069537,
0.9453000000988592,669647,310.0000000000001,1.560402684563759,-8.934342965738274,0,-10.20514469660564,0.265307721080047,0.8446643485363623,0,0.1608296612509535,-8.934342965738274,-7.373940281174516,0.0001983819243464855,0.0001641561215198493,-0.0001240053651432,-0.0003587320284369925,-0.0002464489375546379,0.001315327851131462,-7.361896268100071,331.9752336740415,333.4988235152097,326.4915772267333,3.60394163700567e-16,2.150498345105945e-13,1.746345957108502e-16,0,0,0,0.1128791586499191,-8.665147478455092e-05,0.01795157748873093,7.491789776092745,18.7587345958053,292.123634901385,
0.9456000000989058,669860,310.0000000000001,1.560402684563759,-8.985296804550783,0,-10.218462436004,0.269636229596572,0.8215386452127824,0,0.1419907566438567,-8.985296804550783,-7.424894119987026,2.68352552526762e-05,0.0003200707268622964,-0.001501301414393222,-0.0004462257364344066,0.00088357012966211,-0.001001365472831256,-7.483247217678344,332.1610300451874,333.685472592928,326.4915772267333,3.48967031680793e-15,1.143152707055091e-14,3.639230804473587e-15,0,0,0,0.1129542184624042,-0.0001100845058078668,0.01796686116345356,7.494106785683135,18.75874527971988,292.2123942053421,
0.9459000000989523,670072,310.0000000000001,1.560402684563759,-8.921857614871387,0,-10.19493343425711,0.277435862413467,0.8401941407997867,0,0.1554458161724653,-8.921857614871387,-7.361454930307628,-0.0005850683238508138,-0.0004000327182052758,0.0003346572732698725,-0.0003177931138389125,-0.0002946440419455297,0.0001194813279888998,-7.394401005078876,332.4994886286939,334.0254845214046,326.4915772267333,4.197273491878555e-15,-4.583598455162456e-14,1.524829389097475e-15,0,0,0,0.1131664301887617,-9.90045859613989e-05,0.01799490831515867,7.496845179924724,18.75877224227251,292.2785276801148,
0.9462000000989989,670284,310.0000000000001,1.560402684563759,-8.981120312352463,0,-10.21824146627429,0.2613437937560681,0.8269155476087457,0,0.1488618125570115,-8.981120312352463,-7.420717627788703,0.0006819526592449505,0.0006062911916950049,-0.0007570075453431904,-4.847247778636264e-06,-0.0002758294832511651,-0.001070201651923474,-7.394088126320461,330.7742281866002,332.2923060510477,326.4915772267333,7.515536828389874e-16,-8.681983304562197e-14,-1.99562774335718e-16,0,0,0,0.112123791308433,-0.0001193072207567684,0.01783137517143671,7.499591416689146,18.75876292316534,292.3862190550312,
0.9465000000990454,670496,310.0000000000001,1.560402684563759,-8.915317856116069,0,-10.20702051797712,0.2808697530430737,0.8593760578966254,0,0.1514568509213536,-8.915317856116069,-7.354915171552311,-0.0001788274696371011,7.542180700609077e-05,-0.001707928212414565,0.0001419093219373713,0.0001560849858095983,0.0004472828217028278,-7.446179136885028,331.6228392353721,333.144811773403,326.4915772267333,2.404092774929392e-15,-9.199280780995815e-14,4.708919207703836e-15,0,0,0,0.1128423108581006,-0.0001079923465631741,0.01791657776739073,7.502443389907904,18.7587756351326,292.5035900421579,
0.9468000000990919,670709,310.0000000000001,1.560402684563759,-8.927695194295529,0,-10.21195612968265,0.2759354986152941,0.8558256008890215,0,0.1524998358828069,-8.927695194295529,-7.367292509731769,-0.0004331119810122009,0.0001448761217767849,-0.001748321635677982,3.189783189158032e-05,0.0002994989425900349,0.0009682396336959222,-7.47015169449773,332.0222756729005,333.5460814118346,326.4915772267333,-1.437181604025432e-15,4.54887755402545e-14,-4.691029977588745e-16,0,0,0,0.1131758420319574,-9.684722259210637e-05,0.01796929863683455,7.504189839220376,18.75878280556381,292.5990832798462,
0.9471000000991385,670921,310.0000000000001,1.560402684563759,-8.999270069130567,0,-10.22542736042127,0.254453595261307,0.8130006164365272,0,0.1587030795928676,-8.999270069130567,-7.438867384566808,0.0002535660931309072,-9.485750677453393e-05,0.00123926070056772,-0.0001635730058407417,-0.001249855860130631,-0.0009463653035452364,-7.368546763411894,331.3496793636457,332.8703982430796,326.4915772267333,3.647892144774032e-16,-2.366207437233064e-13,4.869441570060939e-15,0,0,0,0.112459871565695,-8.227289737480957e-05,0.01787739671981367,7.507099917696989,18.75878900518436,292.6858770336847,
0.9474000000991851,671134,310.0000000000001,1.560402684563759,-8.971976459386944,0,-10.20705125126347,0.2566356024297533,0.8339499004477667,0,0.1444892889990099,-8.971976459386944,-7.411573774823187,-2.537366715744719e-05,0.0001903116225596766,0.0003388327170094941,-4.717615152340085e-05,0.0002493080895837517,-0.001558038076940286,-7.386106680261512,332.1752576841188,333.6997655291589,326.4915772267333,-3.327053438064991e-15,1.348928984426561e-13,1.390964898200264e-16,0,0,0,0.1130692644265716,-8.285917627072211e-05,0.01796896149217221,7.508853521442314,18.75883810394278,292.744789632711,
0.9477000000992317,671346,310.0000000000001,1.560402684563759,-8.966595599387482,0,-10.19785358943024,0.2639640819344077,0.823604577997654,0,0.1436893301106924,-8.966595599387482,-7.406192914823723,-0.0001723693156136261,-0.0002307741351757826,-0.0002481944157129482,-0.0002442099547979626,0.001328422820702621,0.0002802868781770633,-7.439180397814567,332.4799393282045,334.0058455000187,326.4915772267333,-2.531549247457642e-15,3.082556763349594e-13,-5.792539578533314e-16,0,0,0,0.1132547890327085,-9.302623752761551e-05,0.01800286926152685,7.511443300475935,18.75883390356679,292.8492933464046,
0.9480000000992782,671558,310.0000000000001,1.560402684563759,-8.965991787237133,0,-10.20606682351468,0.2659955344541718,0.8304485112605344,0,0.1436309905628395,-8.965991787237133,-7.405589102673375,0.0003357976368798368,-0.0001344505868578698,0.0001559187645555192,0.0001971836852682358,-0.0004878189196409389,-0.0001271065236842836,-7.387652550843771,331.0303154802713,332.5495686492592,326.4915772267333,2.760091887853123e-15,-6.005397381468962e-14,1.213308705080339e-15,0,0,0,0.1122907183570302,-5.458059410721145e-05,0.01785961710518429,7.513599573071781,18.75880961362525,292.9395752822826,
0.9483000000993248,671769,310.0000000000001,1.560402684563759,-8.965730675192416,0,-10.21468235913532,0.2746369946618211,0.8278843483482669,0,0.1464303409328164,-8.965730675192416,-7.405327990628656,0.0001432533258302281,-9.215584622466978e-05,4.654667046141247e-05,-0.0001800022845301472,0.001150796017271285,0.0003540222418791787,-7.400412756691374,331.4690641770642,332.9903309693265,326.4915772267333,2.645820567655382e-15,1.503107365677975e-15,-3.965468899734641e-15,0,0,0,0.1125584535676566,-4.579465350407461e-05,0.01788439419106736,7.516134281891749,18.75877365822193,293.0750401843221,
0.9486000000993714,671982,310.0000000000001,1.560402684563759,-8.957854871278844,0,-10.20267181707866,0.2635550060048373,0.817879665794498,0,0.1633822740004776,-8.957854871278844,-7.397452186715086,0.0004208631772212564,-0.0001348789977806863,0.0001093739497861715,-0.0002881484850024652,-0.0003994192116148653,0.000653401062835791,-7.377571248313907,331.2967106655275,332.8171864467973,326.4915772267333,1.898661935593231e-15,-9.341240921087624e-14,9.732977290640505e-16,0,0,0,0.1127082488685108,-5.142813365130991e-05,0.01788726749562161,7.518307367499751,18.75878689077926,293.1474940531742,
0.948900000099418,672194,310.0000000000001,1.560402684563759,-8.997141184060299,0,-10.21745034654641,0.2553188178353028,0.8124569433485492,0,0.1525334013022584,-8.997141184060299,-7.436738499496539,0.0006250906433564061,0.0002034703964548933,4.960652986808415e-05,-0.0003029659667304253,0.0002294685050639217,0.001273212114291039,-7.392831586427533,330.3480712485123,331.864193279165,326.4915772267333,2.329376911723177e-15,1.044791470669498e-13,2.131719803935228e-15,0,0,0,0.1119784734238448,-5.421982672425307e-05,0.01776243081843278,7.520935327057101,18.75878548974766,293.2167162452937,
0.9492000000994645,672408,310.0000000000001,1.560402684563759,-8.964510149437496,0,-10.20264656700044,0.2639190182461981,0.8297281135560385,0,0.1444892857607122,-8.964510149437496,-7.404107464873738,0.0001541075070139464,-0.0006259686294452892,-6.037258280937586e-05,-0.0003135239327446273,0.001965515374724938,0.0006708382727604989,-7.430963487039539,331.8667000741923,333.3897918038364,326.4915772267333,2.760091887853123e-15,1.470540039421619e-13,-4.123089841852348e-15,0,0,0,0.1129758107680959,-6.92457595107786e-05,0.01793945605623063,7.523535392915155,18.75879787292902,293.2639219753294,
0.9495000000995111,672620,310.0000000000001,1.560402684563759,-8.975139708386815,0,-10.20193662585101,0.262753761079474,0.8222850454646256,0,0.1417581109200984,-8.975139708386815,-7.414737023823055,0.0003540764383288685,-0.0002272490571182854,-0.0008119824889281774,9.677332800428219e-05,-1.274125780443759e-05,0.0003176278394398966,-7.449191859855994,331.3024629675795,332.8229651488581,326.4915772267333,1.226219166737295e-14,-1.006027122817802e-14,-3.850476516518825e-16,0,0,0,0.1126084717265284,-9.969793439221484e-05,0.01789025119744102,7.525834836461344,18.75877181243332,293.3366103162471,
0.9498000000995577,672831,310.0000000000001,1.560402684563759,-8.966834266232684,0,-10.21093764061882,0.2658604783964499,0.8271726306093573,0,0.1510702653803248,-8.966834266232684,-7.406431581668927,0.0001006005387513362,-0.0002597629404841198,0.0002173947329078975,-5.080764213226076e-05,-8.174523560909681e-05,-0.0006355786442013828,-7.403510473526244,330.8916059636636,332.410222529711,326.4915772267333,-1.801970818502835e-16,3.949392628064994e-14,-5.737601443822862e-16,0,0,0,0.1122157250372601,-7.052164947219293e-05,0.01782727536975354,7.52824892455543,18.75875168789321,293.4255953772807,
0.9501000000996042,673044,310.0000000000001,1.560402684563759,-8.924589850931254,0,-10.19701708604363,0.2771615022399792,0.8446953840323572,0,0.1505703488400414,-8.924589850931254,-7.364187166367495,-0.0001114641712383482,-0.0001963655614756544,-0.001151532763477533,5.13585344441562e-05,0.0006680942578382939,-4.357469075430259e-05,-7.437843755592993,331.9083911499893,333.431674219509,326.4915772267333,-5.414702557062178e-15,1.380221745957635e-13,1.359770338584985e-15,0,0,0,0.1128560138262754,-6.606209160956376e-05,0.01794111401995971,7.530444327932336,18.75872729035882,293.5366255511144,
0.9504000000996508,673257,310.0000000000001,1.560402684563759,-9.015578842815396,0,-10.21541123804124,0.2482388449637317,0.8081621599075578,0,0.1434313903545545,-9.015578842815396,-7.455176158251638,0.0001353725371188659,0.0001753503782356484,0.0008559557634968473,-0.0001095861191020609,0.0007568951220114344,0.001020861150793475,-7.396436314920223,331.5009535343851,333.0223666818455,326.4915772267333,-3.902805089830531e-15,2.961385213432221e-14,-6.127868218272237e-15,0,0,0,0.112568284328651,-2.72297865042634e-05,0.01788545751274346,7.533924735648214,18.75875920157127,293.6626529867948,
0.9507000000996974,673468,310.0000000000001,1.560402684563759,-8.995991235046535,0,-10.21909051560301,0.2586952924680136,0.8132235842892396,0,0.1511804037992185,-8.995991235046535,-7.435588550482777,-0.0002382928648171102,-3.361246754531205e-05,0.00120216443088895,-0.000344795987412362,-5.652505244996616e-05,6.301076744585035e-05,-7.388781209591398,331.397358383253,332.918296084042,326.4915772267333,-1.035473963022605e-14,-3.051923259435046e-14,-1.184328839020575e-15,0,0,0,0.1125837776970585,-6.121333406192774e-05,0.01789300084081774,7.536936338876131,18.75872891803149,293.7543928063454,
0.9510000000997439,673681,310.0000000000001,1.560402684563759,-8.977884382876136,0,-10.21766469526054,0.266632901521445,0.8212714374700906,0,0.151875973392869,-8.977884382876136,-7.417481698312377,4.969782408195981e-05,0.0001860871739544348,-0.0008246338116667483,-0.0003728976226924434,-0.001063924978916113,0.001909737955844577,-7.44704349369292,331.0225056429948,332.5417229689821,326.4915772267333,-1.410811299364415e-15,-4.304512730833358e-14,1.867896580155378e-17,0,0,0,0.1123587098265122,-2.060185999667596e-05,0.01785212598952846,7.539956061408403,18.75873810798312,293.8216732556791,
0.9513000000997904,673893,310.0000000000001,1.560402684563759,-9.013857338027332,0,-10.2209565805518,0.2629758773382952,0.8048333465398047,0,0.139290018646364,-9.013857338027332,-7.453454653463575,-0.0002073479772706515,-1.212134277836454e-07,-0.0003975810856213352,7.702189423820594e-06,-0.0002943897625879209,-0.0007737259689171141,-7.484025419662342,332.0866755899479,333.6107768902691,326.4915772267333,2.15357488064973e-15,-6.899790214555124e-14,-5.993707576492603e-16,0,0,0,0.1130416804027231,-4.845790875858435e-05,0.01796200277307379,7.542538452258007,18.75877041814232,293.9174803932817,
0.951600000099837,674106,310.0000000000001,1.560402684563759,-8.979634314350006,0,-10.20568349392893,0.2636988146685619,0.8078502279399444,0,0.1545001369704165,-8.979634314350006,-7.419231629786248,-0.0006311352507829385,-0.0003550687677817398,-0.0007835801014158335,0.0003177952352527821,0.0004988099263064925,0.0007810680567866611,-7.509112232593397,332.9406797538744,334.4687004793111,326.4915772267333,6.109120579802295e-16,2.282921225012019e-13,1.642118014662516e-15,0,0,0,0.1135151226109184,-5.095631889724158e-05,0.01805905052592515,7.544997513233368,18.75877596033139,294.0051497126356,
0.9519000000998836,674318,310.0000000000001,1.560402684563759,-8.977443455155516,0,-10.20950692740396,0.2648431366143461,0.824404039860576,0,0.1428162957735237,-8.977443455155516,-7.417040770591758,0.0003621596439052673,0.0001908008305086471,-0.0003689686748214635,0.0002578198948120963,0.0002901145606278672,-0.000668461917848589,-7.407818736071343,330.7563256977609,332.2743213993045,326.4915772267333,-3.410559402824878e-15,-3.072140493008492e-14,-1.765574304257161e-15,0,0,0,0.112193990561955,-4.732769836058646e-05,0.01781964481639482,7.547196147655625,18.75875388175107,294.0830622165822,
0.9522000000999302,674531,310.0000000000001,1.560402684563759,-8.953016760172142,0,-10.1960148252741,0.2724943423273296,0.8181402748350372,0,0.1523634479395918,-8.953016760172142,-7.392614075608384,-0.000411832553157142,-0.0002874944762947638,0.001108804159540539,0.0001960522905135323,0.0002981660873295367,0.0005046041172029643,-7.371882195767542,332.4287195294577,333.9543906296266,326.4915772267333,3.190806863983069e-15,-1.985244435896904e-13,4.236416912859753e-16,0,0,0,0.1133355749802554,-3.978349116005066e-05,0.01800603570346434,7.54926948197959,18.75873276952056,294.1984676520829,
0.9525000000999767,674742,310.0000000000001,1.560402684563759,-8.96856518073138,0,-10.20254301471459,0.2674227846957115,0.819906395893044,0,0.1466486533944499,-8.96856518073138,-7.408162496167622,-1.137717584578136e-05,0.000380110596447379,-0.001238903298190651,0.0002485151998495986,0.0001839386377226651,-0.00096262884841962,-7.451975230994085,331.5066001546581,333.0280392171038,326.4915772267333,-5.080678698022628e-15,-3.242668463149736e-14,1.409420677829557e-15,0,0,0,0.1125324830967508,-5.893047793956812e-05,0.01789132200456774,7.551281653773819,18.7586799578365,294.318729391276,
0.9528000001000233,674955,310.0000000000001,1.560402684563759,-8.971168534369522,0,-10.21443197007681,0.2674904219622225,0.8266242249179836,0,0.1491487888270839,-8.971168534369522,-7.410765849805762,6.346059944146881e-06,0.0001705659258371822,-0.001618929448523642,0.0002035999654755762,0.0006447188597767108,0.001204050072967232,-7.483669942450834,332.1885931374238,333.7131621851064,326.4915772267333,-4.043446714689289e-16,-4.505806056412455e-14,-7.372010951458817e-17,0,0,0,0.1130734114845948,-2.597132970599755e-05,0.01797018874124628,7.553054000130603,18.75868365374701,294.423620643495,
0.9531000001000699,675167,310.0000000000001,1.560402684563759,-8.963624782700103,0,-10.21245786084194,0.2677688210890511,0.8273664219049743,0,0.1536978351478132,-8.963624782700103,-7.403222098136345,0.0005711068694660164,0.0001992287005131622,-0.0003991588617688015,0.0001753707407837422,0.0003399197286828732,-0.0002650922456882136,-7.384620271360943,330.7359930942897,332.2538954799927,326.4915772267333,6.012429462711899e-15,-3.401769301271206e-15,-3.593984100089401e-16,0,0,0,0.1121620918201358,-3.009156550085618e-05,0.01781306321737383,7.555441518456537,18.75869413914396,294.488347964175,
0.9534000001001164,675379,310.0000000000001,1.560402684563759,-8.964903685455509,0,-10.21643624653445,0.2703106271193133,0.8273698657456715,0,0.1538520682139569,-8.964903685455509,-7.40450100089175,0.0001751076054602565,0.0006166517996100888,-5.266839830506417e-05,0.0005182574784246741,9.323714410671409e-05,0.0005720515137694137,-7.367436399927788,330.8451146690974,332.3635178648187,326.4915772267333,2.795252294067813e-15,-1.348621330872183e-13,-6.820655265138137e-16,0,0,0,0.1123575317576941,-4.102118153057443e-05,0.01783722984995444,7.558490613593829,18.75867793324503,294.603360931768,
0.953700000100163,675591,310.0000000000001,1.560402684563759,-8.980121124852731,0,-10.22473369432318,0.2677232471797271,0.8116788151768806,0,0.1652105071138376,-8.980121124852731,-7.419718440288972,0.0002880886086888036,0.000115095993850221,-0.0002556185103856442,-5.801561251522774e-05,0.0007232713416943194,3.244889207918129e-05,-7.412327282410148,330.6412026553014,332.1586700032812,326.4915772267333,3.612731738559343e-15,1.879455563698457e-13,-1.151056931186558e-15,0,0,0,0.1120190018377277,-2.902831549225393e-05,0.01781942677611215,7.560302106732128,18.75864947031518,294.7117742237338,
0.9540000001002096,675804,310.0000000000001,1.560402684563759,-8.988977256326454,0,-10.20605266021903,0.2720869579260408,0.7973828304647528,0,0.1476056155017837,-8.988977256326454,-7.428574571762696,3.467758582531243e-05,-0.0001176473482217599,-0.001106744111304306,3.542730874277265e-05,0.001353225741657261,0.0005553609694126596,-7.488592661218163,331.8286199232142,333.3515368852091,326.4915772267333,-2.91391866504239e-15,6.514783766504275e-14,-1.492325756741048e-15,0,0,0,0.1130683147185557,-2.585616140388169e-05,0.01794342296572671,7.562625595976212,18.75866119615523,294.7976787689381,
0.9543000001002562,676017,310.0000000000001,1.560402684563759,-8.949004910674221,0,-10.20696680847673,0.2716358143826516,0.8255161204225941,0,0.1608099629972648,-8.949004910674221,-7.388602226110461,0.0006500541087698364,-0.0003492962204082618,-0.0005633655701403776,-0.0001287529907872571,-0.001208058169339137,0.0002681319565927214,-7.401812066163745,331.3516116182869,332.8723393657449,326.4915772267333,1.340490486935036e-15,1.83242852038631e-13,-3.943871345526594e-16,0,0,0,0.1126322862387186,-4.914359418151404e-05,0.01788749433032478,7.565106702692599,18.75867570750153,294.8841332948868,
0.9546000001003027,676228,310.0000000000001,1.560402684563759,-8.932784762928685,0,-10.19790073349637,0.2659401242485021,0.8401193719726886,0,0.1590564743464927,-8.932784762928685,-7.372382078364926,-7.741545993520658e-05,-0.0006740536333082149,-0.0004927355624108935,-0.0003446529581888414,-0.0002650223235561821,0.001851048486169117,-7.435586491651164,332.9828082638859,334.5110223367856,326.4915772267333,-2.465623485805099e-15,-5.631818065437886e-14,1.524189874873111e-15,0,0,0,0.1137233913347182,-4.748814141821759e-05,0.01804514277388404,7.567406631394626,18.75866306930987,294.9746062590668,
0.9549000001003493,676440,310.0000000000001,1.560402684563759,-8.946399740655457,0,-10.21149303279685,0.2705501348016534,0.8424520782062462,0,0.1520910791334912,-8.946399740655457,-7.385997056091698,-2.059904862063552e-05,-0.0001406378611968505,-0.0003238262201966314,8.652021400254593e-05,0.0002001062235705658,0.000516224230180528,-7.410371199175363,331.1765413798989,332.6964656480304,326.4915772267333,-1.749230209180801e-15,1.016575244682209e-13,6.273248257249771e-16,0,0,0,0.1125868297002961,-4.251480486931426e-05,0.01786062127804539,7.569963535447887,18.75864995499511,295.0641997284348,
