"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.853699999615003,383402,310.0000000000001,1.560402684563759,-8.915681284450322,0,-10.20678148865762,0.2708285964638001,0.8448767222523649,0,0.1753948854911277,-8.915681284450322,-7.355278599886563,0.0006150627291908415,0.0001426580578437832,-0.0001228163347429196,-4.225880824226306e-05,-0.0007253801228208501,-0.0003758777722684628,-7.323401329696126,331.0399411181017,332.5592384636813,326.4915772267333,-5.832232380861615e-15,-5.440633356645511e-14,-2.192168920283823e-15,0,0,0,0.1130005671253971,-0.0001734309321795639,0.01786131404870332,15.25652382956191,18.76520345635337,561.5695035718501,
1.853999999614817,383460,310.0000000000001,1.560402684563759,-8.967558671768291,0,-10.21849055941111,0.2531357619821907,0.8299346593778704,0,0.1678614662827538,-8.967558671768291,-7.407155987204534,0.0004249854928732063,0.0007950080964680189,-0.0007566188579633254,-0.0004605777860175618,-0.0003574179383730759,-0.001040710370335656,-7.384124578258581,329.3730795385416,330.8847268755909,326.4915772267333,4.333520065960477e-15,9.735916480847513e-14,5.34754068737865e-16,0,0,0,0.1118720013751626,-0.0001401121848940381,0.01769477636475042,15.2587239804939,18.76521281546619,561.6734333353935,
1.85429999961463,383517,310.0000000000001,1.560402684563759,-8.965283321579005,0,-10.2213297074128,0.2620787595963198,0.8179519015286635,0,0.1760157247088159,-8.965283321579005,-7.404880637015244,0.0007181259137902345,8.114196892857747e-05,-0.0008266509063041691,7.925658852875302e-05,0.0005791951795721165,0.0005394842837206731,-7.406252483815264,330.6786284574688,332.1962675700134,326.4915772267333,-2.522759145903969e-15,1.099114298271193e-13,4.179418598097658e-16,0,0,0,0.1125664799376691,-0.0001590346325741673,0.01782521791509604,15.26217457017006,18.76521754176749,561.7532425908481,
1.854599999614444,383575,310.0000000000001,1.560402684563759,-8.936303107224029,0,-10.21622594539749,0.284372934220525,0.8226234001248143,0,0.1729265038281195,-8.936303107224029,-7.375900422660271,0.0004600123650177497,-0.0001163735016788774,-0.001282717697464436,-0.0005748809211851253,0.000229724542117177,5.61589575317623e-05,-7.423241076858707,331.71118984506,333.2335678654545,326.4915772267333,1.120737948093227e-15,-2.208996470945634e-13,-2.319762738148848e-15,0,0,0,0.1132475928717476,-0.000148738396852802,0.01791917404803431,15.26522943233099,18.76523589098954,561.799416479047,
1.854899999614258,383632,310.0000000000001,1.560402684563759,-8.961793059236589,0,-10.21963696629241,0.2731468443330382,0.8161019251123998,0,0.1685951376103828,-8.961793059236589,-7.40139037467283,8.956369430061288e-05,0.0004943906659158941,-0.0004692929879683814,-0.0003062958648504689,0.0007082936045200027,0.0002636079998915438,-7.395638408357089,330.8976022176341,332.4162463033311,326.4915772267333,2.056883763559334e-15,9.61153654386305e-14,-2.99412834171965e-17,0,0,0,0.1127043201575049,-0.0001608085597822314,0.01784897323346295,15.2681511775165,18.76525462063841,561.8942608904288,
1.855199999614072,383690,310.0000000000001,1.560402684563759,-8.921952872686898,0,-10.19971690555534,0.2691869285860691,0.8406445155290174,0,0.1679325887533553,-8.921952872686898,-7.36155018812314,-0.0002133106138624677,-6.911688551451838e-05,-0.0004244220638998165,0.0001863860690907116,-0.0005276637206774444,0.0001045091331350707,-7.397530905326703,333.3231148256094,334.8528907247506,326.4915772267333,-8.174794444915302e-16,8.184903061702024e-14,-5.339986693855963e-16,0,0,0,0.1143816394575179,-0.0001556014027971389,0.01811798973726988,15.27011997564935,18.76527833163751,562.0016928293613,
1.855499999613885,383747,310.0000000000001,1.560402684563759,-8.924512803208415,0,-10.20054071564592,0.2557056377589587,0.8495195483981437,0,0.1708027262804049,-8.924512803208415,-7.364110118644657,0.0003684266159566331,0.0006200157968582864,0.0005894748987791696,-0.0003777369158462992,0.0002136801775588278,0.0001249146489145203,-7.284624797672985,331.585374333032,333.1071749271127,326.4915772267333,1.916242138700576e-15,-1.214044876085459e-13,1.78370388871161e-15,0,0,0,0.1134206192508252,-0.0001336971296078836,0.01793752553334121,15.27281183974405,18.76528770627721,562.0722416841269,
1.855799999613699,383805,310.0000000000001,1.560402684563759,-8.972353554932438,0,-10.21319297165509,0.2497914989779621,0.8216439697412874,0,0.1694039480034073,-8.972353554932438,-7.411950870368679,8.801551691290028e-05,-0.0003446847111840533,0.0002666340280839056,-6.743429877748342e-06,-0.0003892079426451852,0.0003221185531207564,-7.411445494353362,332.7103444567723,334.2373080656751,326.4915772267333,-1.498712314901139e-14,8.006464000162475e-14,2.874225862714088e-15,0,0,0,0.1141333817117545,-0.0001697945376855127,0.01806356102976916,15.27606940287555,18.76529879998074,562.1676423561563,
1.856099999613513,383862,310.0000000000001,1.560402684563759,-8.958017323541091,0,-10.21136346121574,0.2615994994880843,0.8109133024282238,0,0.1808333357583407,-8.958017323541091,-7.397614638977332,-0.0001847980410080932,-0.0002260502905554379,-0.000591556895573644,-0.0004127275511192213,-0.0005840145335018582,0.001023098662327228,-7.448413213126169,332.5815250716831,334.1078974680889,326.4915772267333,-3.784138718855954e-15,-1.481659517887014e-13,-1.435258769310566e-15,0,0,0,0.1139098887611705,-0.0001933626621166449,0.01803692854999811,15.27844262730064,18.76529717107053,562.2710897193127,
1.856399999613326,383920,310.0000000000001,1.560402684563759,-8.936560272665311,0,-10.21054229616678,0.2660118972211217,0.8333086320182803,0,0.1746614942620716,-8.936560272665311,-7.376157588101552,0.0006750094797477336,0.0005352364935538503,-0.0006515154112716524,6.100468160674661e-05,0.0009234411204905855,-9.543284449765977e-05,-7.348085190129356,331.1559502458466,332.6757800116513,326.4915772267333,5.005962834816413e-15,1.815771277942101e-13,-1.382792850662084e-15,0,0,0,0.1130811207000449,-0.000173004416802074,0.01788080466637719,15.28052545402811,18.76530249865475,562.3559238208551,
1.85669999961314,383977,310.0000000000001,1.560402684563759,-8.956196430479567,0,-10.20146006425951,0.2653580185876678,0.8109434207483937,0,0.1689621944438803,-8.956196430479567,-7.395793745915808,-0.0002362583541187836,0.0002535177827923388,-0.0003237003209201246,-8.731418359033183e-05,-4.748452086014969e-06,-0.001083810158717016,-7.411310135710628,332.4420885788584,333.9678210358873,326.4915772267333,5.493813471045229e-16,1.358114640550149e-13,-1.856359571866183e-15,0,0,0,0.1138251931206258,-0.0001729286256582929,0.01801570352787099,15.28340505921338,18.76530422844466,562.4521166255596,
1.856999999612954,384035,310.0000000000001,1.560402684563759,-8.957275963085868,0,-10.20479504610873,0.2601066639312218,0.8127488776460393,0,0.1746635414456053,-8.957275963085868,-7.396873278522108,0.0002008041716684466,-0.0003880622807295129,0.0004204763997939055,8.267144489772559e-05,-0.0001167130980363168,0.0002687489592082908,-7.385089923173918,332.0834283791469,333.6075147765264,326.4915772267333,-9.229606631355985e-17,-6.196142585183651e-14,-6.021219564265572e-16,0,0,0,0.1135052070066119,-0.0001900451965193657,0.01797502442805225,15.28541183241928,18.76527218446262,562.5081359557657,
1.857299999612768,384092,310.0000000000001,1.560402684563759,-8.924089430903589,0,-10.19280085858827,0.2618315268881202,0.827679131808178,0,0.1792007689883831,-8.924089430903589,-7.36368674633983,-5.002543583790221e-05,-0.0006324573566308235,0.0009448231072105462,2.919513400989872e-05,0.0004450569051105978,0.0006215092282833358,-7.350384854395612,332.6735026255088,334.2002971499896,326.4915772267333,3.929175394491548e-15,1.082896560904667e-13,1.879227570439409e-15,0,0,0,0.1140290165809082,-0.0001938145873123563,0.01804609426496228,15.28872612059305,18.76525124116468,562.559757169013,
1.857599999612581,384149,310.0000000000001,1.560402684563759,-8.935463200597647,0,-10.19359626808912,0.2595357471869462,0.8285069477263786,0,0.1700903725781452,-8.935463200597647,-7.375060516033887,-9.493154702496804e-05,-0.0006852554864823637,0.0004256266827004369,0.0001068469743118939,0.0002213993706272475,0.000740898677047165,-7.393126642100086,333.4889548199302,335.0194918364788,326.4915772267333,-1.236767288601702e-14,1.29988021775707e-13,6.146203820731851e-17,0,0,0,0.1144835015833268,-0.0001966205326836579,0.01813199433603751,15.29148215199747,18.76525581662446,562.6662490046745,
1.857899999612395,384207,310.0000000000001,1.560402684563759,-8.945659271119041,0,-10.21123839314534,0.2634279546801458,0.8423311151005938,0,0.1598200522455634,-8.945659271119041,-7.385256586555283,-9.760345788011935e-05,0.0001372640235878041,-0.0003747911711748012,0.0002175387724235948,-5.443789888856259e-05,-7.639978118095155e-05,-7.402218621616513,332.3731655170258,333.8985816538387,326.4915772267333,3.88082983594635e-15,-7.689580839152587e-14,1.882867221863976e-15,0,0,0,0.1136534180584935,-0.0001733562873997093,0.01801165991027341,15.29445177438082,18.76527556442463,562.7746871077044,
1.858199999612209,384264,310.0000000000001,1.560402684563759,-8.950483999163264,0,-10.20639822580452,0.2675003003646004,0.8162952615147052,0,0.1721186647619463,-8.950483999163264,-7.390081314599506,0.0002103088579842269,8.56721805687224e-05,-0.000225168059067268,0.0001628416550817893,8.300775106179441e-05,-0.0003308174294246628,-7.386493632597309,332.5405093384777,334.0666934944693,326.4915772267333,-6.460724641949189e-16,5.484144359336189e-14,-2.229664197223706e-15,0,0,0,0.1136950246044687,-0.0001809727273445926,0.0180115220769921,15.29789107018865,18.76527543535285,562.8485015134394,
1.858499999612023,384321,310.0000000000001,1.560402684563759,-8.930367465897003,0,-10.19683499548942,0.2750763306021347,0.8247463775107242,0,0.1666448214795574,-8.930367465897003,-7.369964781333245,-0.0001773866981329895,-4.70682756509051e-05,5.322127916783444e-05,-1.80617073658095e-05,0.001747802879941433,0.0009151160518849092,-7.378617667695083,332.1084357246436,333.632636892443,326.4915772267333,5.005962834816413e-15,4.3946112717585e-14,8.619793336069965e-16,0,0,0,0.1135935729210812,-0.0001631190039262825,0.01798772130511603,15.30088042853667,18.76528668112367,562.9166580564129,
1.858799999611836,384378,310.0000000000001,1.560402684563759,-8.958111949813976,0,-10.20409033477257,0.2559036601301985,0.8267933961817624,0,0.1632813286466357,-8.958111949813976,-7.397709265250216,-0.0003431502061563472,0.0006830819380801492,0.001337828978207399,5.548686524181932e-05,-0.0004213993187000402,-0.0001225748682923643,-7.313097114417227,331.7763142074436,333.2989911140375,326.4915772267333,-3.406164352048042e-15,6.521815847747213e-14,1.047395538254773e-15,0,0,0,0.1132739230293277,-0.0001177556108246936,0.0179496111628703,15.30361549051874,18.76526081508983,562.9951942275533,
1.85909999961165,384436,310.0000000000001,1.560402684563759,-8.960268298805149,0,-10.20609465017099,0.2642227408961053,0.8112848290512799,0,0.1703187814184585,-8.960268298805149,-7.399865614241391,0.0001311950031930073,-0.0004194821025984239,-0.0006244013075473986,-0.000212717546146707,0.000125085777866736,-0.001097091789541894,-7.446185372700934,332.8249661992599,334.3524558610221,326.4915772267333,4.900481616172344e-15,1.247095657927267e-13,-5.977269056497209e-16,0,0,0,0.1137931486370932,-0.0001390230304353937,0.01805250497621751,15.30567493122552,18.76526428537967,563.1110123800601,
1.859399999611464,384493,310.0000000000001,1.560402684563759,-8.946586237951257,0,-10.20444455553582,0.2639542227112107,0.8148149492851098,0,0.1790891455882435,-8.946586237951257,-7.386183553387499,0.0002170175186672931,0.0001230095140639759,-0.0005716198143081455,-0.0004596858246026532,0.0006154989975311586,-0.001097627603746063,-7.397852094154659,331.6192899638075,333.1412462125984,326.4915772267333,3.766558515748609e-15,-1.215011787256363e-13,-2.19725069774454e-15,0,0,0,0.1129598184627396,-0.0001375525500491871,0.01792387306456726,15.30768928743331,18.76525986311815,563.1828609306117,
1.859699999611278,384550,310.0000000000001,1.560402684563759,-8.927646576714725,0,-10.20283162434267,0.2716544015004036,0.8263410766086907,0,0.1771895695188463,-8.927646576714725,-7.367243892150968,-0.0004332689092827747,-0.0001635833742390238,0.0005688025492695714,6.607703664648583e-06,-0.0008343917851847654,6.476231726014802e-05,-7.36866713380841,332.7890044455381,334.3163290619696,326.4915772267333,8.543978710169541e-15,1.559935372222467e-13,-3.892229498898769e-15,0,0,0,0.1137216980240127,-0.0001725203795669527,0.01804908337716932,15.31023041209233,18.76529782055595,563.2666232169062,
1.859999999611091,384608,310.0000000000001,1.560402684563759,-8.921253987471648,0,-10.18977474803035,0.2654189133520723,0.8309060919992538,0,0.1721957552073761,-8.921253987471648,-7.360851302907888,0.00026888228531939,-2.507038132168704e-05,-7.234378119966653e-05,-8.659582478000072e-05,0.001551271613559928,-3.918555761472643e-05,-7.352179205354785,332.2495499031709,333.7743987100314,326.4915772267333,1.18798222497882e-14,1.244722330507775e-13,1.602133353493565e-15,0,0,0,0.1135112338650698,-0.0001707771477934408,0.01799337309856136,15.3127218153225,18.7652790536494,563.3598233330238,
1.860299999610905,384665,310.0000000000001,1.560402684563759,-8.93129423752872,0,-10.19436609824225,0.2702334776924639,0.8174940779127352,0,0.1753443051083265,-8.93129423752872,-7.370891552964961,-0.0002162130158234689,-0.000347270404532078,-0.0001060159358849186,7.425091291723014e-05,-4.648902129989763e-05,-0.0004767955257928138,-7.404974972032313,333.3423677658575,334.8722320257555,326.4915772267333,-2.2107105407486e-15,9.079735399865872e-14,6.236851743004096e-16,0,0,0,0.1143370302621318,-0.0001826838286457877,0.01811460130390545,15.31521053460576,18.76529737548319,563.4615319016497,
1.860599999610719,384722,310.0000000000001,1.560402684563759,-8.929109174758077,0,-10.19979383491989,0.2755825736624978,0.827518404033758,0,0.1675836824655551,-8.929109174758077,-7.368706490194317,-0.0006164734612295469,-0.0003130134866461068,-5.693040917301323e-05,-0.0001049351930432494,0.0003745604144830018,0.001283899194453065,-7.419017553699767,333.6532939699655,335.184585215848,326.4915772267333,2.940288969703407e-15,-9.962701100932261e-14,-1.063190251984028e-15,0,0,0,0.1145498481969553,-0.0001839642741420928,0.01815125004089673,15.31759464629233,18.76528880468932,563.5378617918872,
1.860899999610532,384780,310.0000000000001,1.560402684563759,-8.923159135465283,0,-10.19584362694748,0.2724067226026103,0.8298328140893226,0,0.1704449547902581,-8.923159135465283,-7.362756450901524,-0.0001473957817599669,0.0001276187258766277,-0.0004345796488689325,-0.0002912445330747655,0.0003461896425987937,0.0008416806716724678,-7.385629688851092,331.4815599923823,333.0028841338225,326.4915772267333,-6.320083017090432e-15,1.220813254281787e-13,2.633734178019083e-15,0,0,0,0.113106399008256,-0.000202122248905172,0.01791404515566105,15.31948328241066,18.76531471393412,563.5947287254662,
1.861199999610346,384837,310.0000000000001,1.560402684563759,-8.967201847464732,0,-10.19588115025663,0.2627861809100249,0.7978539350570573,0,0.1680391868248138,-8.967201847464732,-7.406799162900972,0.0002271349271155796,0.0001873469498154557,-6.124838953901892e-06,0.0002262721837660569,-0.0008344506397054271,-0.0002609820711727555,-7.386127666360593,332.3991906491405,333.9247262274727,326.4915772267333,-3.441324758262731e-15,-1.527983353074868e-13,2.16030480215176e-15,0,0,0,0.1135805067438308,-0.0001810648262914696,0.01799917655226089,15.32185314131391,18.76531568509132,563.6672798558568,
1.86149999961016,384894,310.0000000000001,1.560402684563759,-8.953040535332393,0,-10.20278952321802,0.2651044248382184,0.8146726979211326,0,0.1699718651262699,-8.953040535332393,-7.392637850768636,-0.0001152799329994755,-0.0003086219966903902,0.0004074850794769802,-3.65051101248434e-06,3.784121693549467e-05,0.000140275042314901,-7.393471384356285,332.8975930383029,334.4254160186451,326.4915772267333,3.138066254661035e-15,-1.004400954030373e-13,-1.535246174483589e-15,0,0,0,0.114110980683852,-0.0001850478725460993,0.01807142897449312,15.32465620955702,18.76531385729655,563.7485794612222,
1.861799999609974,384952,310.0000000000001,1.560402684563759,-8.935719027429384,0,-10.20441528850549,0.2676503094468953,0.8273213775654492,0,0.1737245740637628,-8.935719027429384,-7.375316342865625,-0.0001680911045930137,-3.603334119275634e-05,-0.0002891139103703838,0.0001263059090004045,0.001260267111720383,-0.0003055778596423728,-7.400280127905432,332.3692345473338,333.894632643083,326.4915772267333,2.733721583192106e-15,4.456273834157511e-13,4.124480463387206e-16,0,0,0,0.1138346409418902,-0.0002112910841475199,0.01801476973597911,15.32728957629414,18.76531552762654,563.8443647914484,
1.862099999609787,385009,310.0000000000001,1.560402684563759,-8.926051440385127,0,-10.20112297268768,0.2661355519914822,0.8399719200475219,0,0.1689640602635479,-8.926051440385127,-7.365648755821369,-0.0002673967477663173,-7.798907041911244e-06,0.0004514168990890128,-8.772927118176682e-05,-0.0009942446823909489,-0.0005689680937104091,-7.356729364965629,332.3781656285903,333.9036047132553,326.4915772267333,1.973377798799447e-15,8.36290261816389e-14,-1.726980264623068e-15,0,0,0,0.1138977695768866,-0.0002265831693259175,0.01802033289379599,15.33031604974787,18.76533182246584,563.9426157523479,
1.862399999609601,385067,310.0000000000001,1.560402684563759,-8.943596267218979,0,-10.22377162171206,0.2645020106685769,0.8318131400641671,0,0.1838602037603421,-8.943596267218979,-7.383193582655221,0.0005854373599925631,0.0002637960777009391,0.0002639803134349785,-0.0001170501293622839,9.353833580119601e-05,-0.000918336579332272,-7.327309552642953,331.01570402265,332.5348901328388,326.4915772267333,6.166256239901165e-15,1.403911069644782e-13,-2.222041531032631e-15,0,0,0,0.1129411511903438,-0.0002468731262862044,0.01787483179746101,15.3332140358474,18.76533882572305,564.0536294366027,
1.862699999609415,385124,310.0000000000001,1.560402684563759,-8.947234130916696,0,-10.19870979167429,0.2643128807248777,0.8151990788197188,0,0.1719637012129934,-8.947234130916696,-7.386831446352938,-0.0001451154228594473,0.0001887590418699016,-0.0001771938607033849,0.0001313245974011612,0.0009808714645255026,-0.0007804470642335555,-7.393585945082958,332.2524894426527,333.7773517404297,326.4915772267333,-1.626608292507071e-14,2.896777967012728e-14,2.745327264149689e-15,0,0,0,0.113591680384969,-0.0002167638937960824,0.01799656000454875,15.33501597230426,18.76536874723088,564.1474095190505,
1.862999999609229,385182,310.0000000000001,1.560402684563759,-8.934543430989615,0,-10.20785800459064,0.2712037696122211,0.8323622236846921,0,0.1697485803041089,-8.934543430989615,-7.374140746425856,-0.0004335959781042367,0.0003466306057183708,-0.000115829142548869,-9.364233652839099e-06,-0.0003247916159985271,-0.0004958907683699516,-7.384378151729365,331.9409764862397,333.4644091051505,326.4915772267333,2.065673865113006e-16,-1.104212557172323e-13,6.192901235235735e-16,0,0,0,0.1135376936118993,-0.0002155236788452712,0.01797473611734513,15.33738831018944,18.76539481168501,564.2313576444996,
1.863299999609042,385240,310.0000000000001,1.560402684563759,-8.934576245977654,0,-10.18602989184988,0.2634957364844513,0.8257804689774879,0,0.1621774404102902,-8.934576245977654,-7.374173561413896,-1.304152354826988e-05,-0.0002352140545919059,-0.000699412835609659,7.35783890483923e-07,-9.402654466349953e-05,-0.0005583906264954269,-7.422416578878556,333.3366371453159,334.8664751047034,326.4915772267333,-1.331700385381364e-15,1.472078307193511e-13,4.411532217249319e-16,0,0,0,0.1145324757741464,-0.0001918005207386575,0.01811894394952825,15.34073985642359,18.76538794442655,564.3179946966012,
1.863599999608856,385298,310.0000000000001,1.560402684563759,-8.952556680534263,0,-10.21023556019105,0.2744361955642344,0.811201050631887,0,0.1720416334606661,-8.952556680534263,-7.392153995970505,0.0005778435441760572,-6.724051935209512e-05,-0.001993095048543612,0.0003097445263144991,-0.0002938203622944093,0.0008308653430693318,-7.466581275847999,331.0273759448887,332.5466156229924,326.4915772267333,8.790101553672366e-17,-8.392788963446376e-14,-2.374288836848972e-15,0,0,0,0.11282985813494,-0.0001670273816306398,0.01785372759750151,15.34311474775582,18.76539374351502,564.3839542257804,
1.86389999960867,385355,310.0000000000001,1.560402684563759,-8.945112586875611,0,-10.19858812196312,0.2734778064473782,0.8150068337275627,0,0.1649908949125704,-8.945112586875611,-7.384709902311851,9.508028386282201e-06,5.785372939114203e-07,-0.0005522574006439776,0.0001178578186162135,-2.548445255134134e-05,-5.668593235466038e-05,-7.412059388115432,331.8184478517682,333.3413181293823,326.4915772267333,-6.605761317584784e-15,4.093550293545222e-14,-1.94769422082231e-15,0,0,0,0.1135039183961299,-0.000144026316763653,0.01796503134977456,15.34540062333245,18.76539402636632,564.4905326906969,
1.864199999608483,385413,310.0000000000001,1.560402684563759,-8.949482059522872,0,-10.20304787692792,0.2483311730834054,0.8341601129981696,0,0.1710745313234762,-8.949482059522872,-7.389079374959114,-0.0004133645097631456,1.537279513367181e-05,0.0003725585269613146,0.0002400414204528696,-0.0001372215035984121,-0.0003243870819785591,-7.390370875756592,332.9208248767221,334.4487544788439,326.4915772267333,1.76241536151131e-15,4.216611715296634e-14,-7.526524455331965e-17,0,0,0,0.1143240887224136,-0.0001860705181059691,0.01808229448186949,15.34896019355483,18.76540604149562,564.5918745802202,
1.864499999608297,385472,310.0000000000001,1.560402684563759,-8.946653982735024,0,-10.19121189761696,0.2616264967037426,0.8290371627031539,0,0.1538942554750421,-8.946653982735024,-7.386251298171264,0.0001505778599941079,0.0003445123081187971,-0.0004824289720091597,-0.0003502586846954874,0.0002701205086007601,-0.0003339199812541013,-7.385613265689251,331.6485076676773,333.1705980101861,326.4915772267333,-1.889871834039559e-16,1.208770815153255e-13,1.567247637952428e-15,0,0,0,0.1136445111367929,-0.0002108613791789338,0.01793898220858188,15.35220420659969,18.7654042663774,564.7180555524994,
1.864799999608111,385530,310.0000000000001,1.560402684563759,-8.927014845262118,0,-10.2017330664969,0.2659591696091981,0.827354582648173,0,0.1814044689774121,-8.927014845262118,-7.36661216069836,-9.260222431483204e-05,-2.091001534606979e-05,-7.635771114903651e-05,1.449120991941286e-05,0.0001362999066470188,0.0007460899134545758,-7.376180656685428,331.6559103945345,333.1780347116259,326.4915772267333,5.361961947740143e-16,-1.321899422149019e-13,2.622334515066664e-15,0,0,0,0.1134790649870532,-0.0001867735924192548,0.01792323383257176,15.35388017065099,18.76540994739086,564.8054893241094,
1.865099999607925,385588,310.0000000000001,1.560402684563759,-8.908099230162493,0,-10.18352804525534,0.2554647090470177,0.8407773580317174,0,0.1791867480141145,-8.908099230162493,-7.347696545598734,-0.000311606342654848,-0.0003603692096722719,0.001452298624534938,2.093617588468857e-05,0.0001660577764774546,-0.0006167203211196443,-7.308009075022753,333.1835160040736,334.7126512188215,326.4915772267333,-5.977269056497209e-16,3.784138718855954e-15,6.047315178253036e-16,0,0,0,0.1144989431043832,-0.0001726909791634375,0.01810127733757572,15.35641059393317,18.76541246266618,564.8649358942365,
1.865399999607738,385646,310.0000000000001,1.560402684563759,-8.934471222350577,0,-10.21345384017294,0.2636192690317332,0.8380974638788398,0,0.1772658849117867,-8.934471222350577,-7.374068537786819,0.0001220502502726455,-0.0001366901627553862,0.001333264989958796,0.0002649708970277708,-0.001081806309775801,-0.0001407892775110168,-7.307871197153829,331.0195367442186,332.5387404445551,326.4915772267333,5.625664994350315e-15,-7.668045090346089e-14,-1.796614350368566e-15,0,0,0,0.1131799971686597,-0.0001544863198757142,0.01786476672468253,15.35923713826834,18.76541720110865,564.9517539813498,
1.865699999607552,385704,310.0000000000001,1.560402684563759,-8.966214094812965,0,-10.20894612940782,0.2571676049792749,0.8105459988389698,0,0.1750184307766127,-8.966214094812965,-7.405811410249207,-0.0001056082777996678,0.0003289717430232151,0.0001578432877978164,-0.0003530540181908801,-0.0005372952407706152,0.001340350474698271,-7.386564226840728,331.96883950334,333.4923999986822,326.4915772267333,4.874111311511328e-15,3.378915037231658e-14,-2.160030111478208e-15,0,0,0,0.1137675410608321,-0.000169110451321826,0.01795629928015265,15.36195087796937,18.76542249797717,565.0452979655107,
1.865999999607366,385762,310.0000000000001,1.560402684563759,-8.924982617774431,0,-10.20608208624926,0.2654274898225604,0.8443113839717824,0,0.171360594680485,-8.924982617774431,-7.364579933210672,-0.0002431209703516673,0.0002044481621053183,-0.000580651063537193,2.470517241465816e-05,0.0006110590773124316,-0.00139260782907987,-7.39587122541771,332.0831650523259,333.6072502411616,326.4915772267333,9.317507646892709e-16,-1.281289152971053e-13,3.796087763155478e-15,0,0,0,0.1138347370368108,-0.0001722582374355921,0.01798164968401337,15.36458772771477,18.76544262487373,565.1436059732008,
1.86629999960718,385820,310.0000000000001,1.560402684563759,-8.959770214861953,0,-10.20699575713849,0.2540590435375784,0.8236281941865174,0,0.1695383045524446,-8.959770214861953,-7.399367530298194,-0.0003070520229239066,0.000459319496495507,-0.0004732856803524636,-1.404215074981559e-05,-0.0008637971096213698,0.0001195259219545008,-7.415605062232952,332.2685203742581,333.7934562454847,326.4915772267333,-4.588433011016976e-15,-2.39424786118928e-13,-3.320460861899737e-15,0,0,0,0.1140021911767117,-0.0001717102278542559,0.01800384402401126,15.36731320082597,18.76547228500976,565.224042049769,
1.866599999606994,385877,310.0000000000001,1.560402684563759,-8.939665981908808,0,-10.19385784871322,0.2650243813178262,0.821640971196312,0,0.1675265142902724,-8.939665981908808,-7.37926329734505,-9.281225208164005e-05,-0.0005744096921178883,0.0006676378614833632,0.0001105843841197633,-0.0008777175407484433,-0.0008142952162408561,-7.379242324360541,331.7574273060758,333.2800175318214,326.4915772267333,-6.192626544562183e-15,-7.222386941574901e-14,-4.408785310513797e-16,0,0,0,0.1136847874290086,-0.0001476924824487261,0.01794190174437937,15.36942767742152,18.76547220463793,565.2836028743834,
1.866899999606807,385936,310.0000000000001,1.560402684563759,-8.954201460177723,0,-10.20982208327847,0.2688883932001233,0.8123350390894309,0,0.1743971908111898,-8.954201460177723,-7.393798775613964,-2.29374623308056e-05,-0.0003116086831826073,-0.001778573774847126,0.0003256869548591269,-0.0003185137452467553,0.0006595689125827092,-7.500172776083646,331.4741721989482,332.9954624343345,326.4915772267333,4.368680472175166e-15,-4.781815245197768e-15,6.214876489119916e-16,0,0,0,0.1136654015570894,-0.0001656939256044717,0.01792185335437277,15.37219765085433,18.76548244721528,565.3799941864627,
1.867199999606621,385994,310.0000000000001,1.560402684563759,-8.958009848138573,0,-10.20658961621288,0.2613048501420004,0.8232942331534991,0,0.1639806847788127,-8.958009848138573,-7.397607163574814,-0.0004121546029327125,0.0001051677761636284,-0.0008873680409847034,0.0001591556332886238,0.0005862098569668067,7.148686920346673e-05,-7.457661127979543,331.2822519980674,332.8026614217594,326.4915772267333,9.260371986793838e-15,1.617202883844642e-13,-7.198269100437012e-16,0,0,0,0.113628687972943,-0.0001277402870560874,0.01788964415876582,15.37456763806527,18.76549239704482,565.4726184297336,
1.867499999606435,386052,310.0000000000001,1.560402684563759,-8.959157664267233,0,-10.21275308297161,0.2691986487970983,0.8190663846449451,0,0.1653303852623343,-8.959157664267233,-7.398754979703474,0.0001048397394215852,0.0004886470669593347,0.0002739864911719437,0.0002752318270919544,-0.00047794221813243,-0.0007888297119914046,-7.355125082527036,331.3279380118553,332.8485571100636,326.4915772267333,-1.143152707055091e-14,-4.671938975776863e-14,-2.564100092273585e-15,0,0,0,0.1136583419053241,-0.0001112467622414318,0.01791384936364529,15.37797740647518,18.76551127746141,565.5582386889213,
