"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.744499999682803,362386,310.0000000000001,1.560402684563759,-8.93967207386363,0,-10.20598187288205,0.2636097767708057,0.8349190098309416,0,0.1677810124166717,-8.93967207386363,-7.379269389299872,0.0008955597353891161,9.143134654565038e-05,0.0002230540082981605,6.221174297527832e-05,0.0003183562393926789,0.0007162966612652707,-7.319258836585052,329.0084537054553,330.5184276037971,326.4915772267333,1.898661935593231e-15,-1.943183799962582e-13,-1.231163598861236e-15,0,0,0,0.1134281501412401,-0.0003387792034943318,0.01770147434133205,15.12877236979528,18.76401161416283,517.9970639672802,
1.744799999682617,362441,310.0000000000001,1.560402684563759,-8.928539415120705,0,-10.20719135021344,0.2750529869601726,0.8346264843456426,0,0.1689724637869219,-8.928539415120705,-7.368136730556947,0.0001441320075796437,0.0004012294138987299,-0.0009946278811134453,-0.0001368480633252075,-7.741494032570982e-05,0.001406390053984914,-7.390388854431738,328.7969319992933,330.3059351254499,326.4915772267333,-9.831728587782542e-15,4.135303275925165e-14,1.294342453778256e-15,0,0,0,0.1131333264987847,-0.0003941995385588999,0.01766184332571017,15.13188249972588,18.76403530847419,518.1035529642154,
1.745099999682431,362496,310.0000000000001,1.560402684563759,-8.948280590666593,0,-10.2013703834508,0.2623685785701083,0.8276891572180569,0,0.1630320569960349,-8.948280590666593,-7.387877906102835,0.0003960863547639853,0.0002454333769851399,0.0002920307463571335,0.0001994417874559185,-0.000380448425784332,-0.0001872591501187214,-7.341518641349081,329.225440585546,330.7364103383127,326.4915772267333,-3.78853376963279e-15,7.942296258820668e-14,1.77518847783149e-15,0,0,0,0.1133372722873603,-0.0003890365898531452,0.01771823694187246,15.13565947273515,18.76405347833951,518.1921652377987,
1.745399999682244,362551,310.0000000000001,1.560402684563759,-8.946009884633614,0,-10.20506557116245,0.2621881326420368,0.8319434338312912,0,0.1649241200555081,-8.946009884633614,-7.385607200069855,0.0004116597518521862,-0.00012211545821379,-0.0006784655215202375,0.0005188514875537098,-0.0002970127273291802,0.0001352486033708466,-7.404880874136617,328.886049127453,330.3954612538498,326.4915772267333,6.935390125847498e-15,1.662252154307213e-13,-4.569891390552198e-15,0,0,0,0.1133688830100383,-0.0003690534743714935,0.0177102021784959,15.13908486973767,18.76405235824561,518.2748692415111,
1.745699999682058,362606,310.0000000000001,1.560402684563759,-8.95559543052004,0,-10.19967876753138,0.256095263704727,0.8190672265484233,0,0.1689208467581932,-8.95559543052004,-7.395192745956282,0.0002970058862170717,-0.0003770417590935531,0.0003288357114810154,-3.448845728923588e-05,-6.697137848928425e-05,0.0004010063988194885,-7.382748268425484,330.4131378917755,331.9295585437862,326.4915772267333,-4.896086565395508e-15,-1.222439423069216e-13,7.037575056408938e-16,0,0,0,0.1143073517684635,-0.0003654082443664775,0.01785993060375847,15.14162755546141,18.76406330256078,518.3712541904216,
1.745999999681872,362661,310.0000000000001,1.560402684563759,-8.942891329686992,0,-10.20178497475408,0.2686220210132415,0.8316435253805859,0,0.1586280986732573,-8.942891329686992,-7.382488645123233,0.0001228604377825882,-0.0001162022290817894,-0.0004079990710040915,0.0001702355441805603,-0.001937096054923547,-0.0001457753281387591,-7.402476216557579,329.6987839737125,331.2119261209962,326.4915772267333,2.193130337641256e-15,9.853264336589039e-14,-8.112989043366043e-16,0,0,0,0.1136169151452478,-0.0003193982889337551,0.01777056998110506,15.14469827521854,18.7640485315074,518.4262554215196,
1.746299999681685,362716,310.0000000000001,1.560402684563759,-8.924350475058562,0,-10.19077077030972,0.2651513675583845,0.8359332556247214,0,0.1653356720680576,-8.924350475058562,-7.363947790494803,0.0001728779821059978,0.0001615615118321956,-0.0004632961411295549,0.0002175425052607585,0.001454876326948664,-0.0002770203883912246,-7.370379263999584,330.0622451941163,331.5770554351841,326.4915772267333,-1.569033127330518e-15,1.274696576805798e-13,4.330498468551402e-16,0,0,0,0.1137950999940509,-0.0003039444840809157,0.01782408891434691,15.14821093852261,18.76406445282069,518.490006172706,
1.746599999681499,362772,310.0000000000001,1.560402684563759,-8.962469429700507,0,-10.20914350661309,0.2664077711641089,0.8215010582044486,0,0.1587652475440281,-8.962469429700507,-7.402066745136747,0.0001810999422181214,-0.0001318511541366245,-0.00112027459366431,0.0001506367184041645,-0.0009437858466586401,0.0002573254726849171,-7.455568085364458,330.1994791077327,331.7149191795087,326.4915772267333,-3.12048605155369e-15,-7.025928171850323e-14,-3.383502371479981e-15,0,0,0,0.1137822655034066,-0.0003446426701056205,0.01782131574138501,15.15031372195689,18.76407721031508,518.6080818483753,
1.746899999681313,362827,310.0000000000001,1.560402684563759,-8.921627659687694,0,-10.19293933350356,0.2706328490112774,0.8329922689210604,0,0.1676865558835237,-8.921627659687694,-7.361224975123935,2.115489755490159e-05,0.0004492451157973645,-0.0009515755665848986,3.08803290639452e-05,-0.0008881821467525977,0.0005433419021370284,-7.385189014487206,329.7025116645892,331.2156709199928,326.4915772267333,6.724427688559361e-15,2.324981860946341e-14,-9.663617895568559e-16,0,0,0,0.1135954940067327,-0.0003078123254326244,0.01777948499772629,15.15273770711701,18.76407868834869,518.6986257434666,
1.747199999681127,362882,310.0000000000001,1.560402684563759,-8.931616585554181,0,-10.19843742341638,0.2669616813902044,0.8243485852177745,0,0.1755105712542231,-8.931616585554181,-7.371213900990424,0.0004299524640506962,-0.0006070291015805463,0.0003595719917993992,0.0004461347552391277,0.001370119127315754,0.0004508817872771637,-7.36207487490842,330.6115885902407,332.128920025459,326.4915772267333,-2.856783004943519e-16,-2.009680918216113e-13,-8.605372075708471e-16,0,0,0,0.1141085375835761,-0.0003379802919780728,0.01785712471772533,15.15583648286003,18.76407225762489,518.7658511296286,
1.74749999968094,362937,310.0000000000001,1.560402684563759,-8.950193683246372,0,-10.20642611184786,0.2593522307022555,0.8323334889097203,0,0.1645467089895108,-8.950193683246372,-7.389790998682614,0.0005483038633274525,7.182217633208338e-05,-0.0003245993438208541,0.0002820743984887092,-0.0004093701741921134,0.0004336936936594146,-7.375117238868383,329.2049559477297,330.7158316868984,326.4915772267333,1.907452037146904e-15,6.553460213340433e-14,7.838985096497661e-16,0,0,0,0.1133482657239577,-0.0003613705080087138,0.01772908193459831,15.15884367035134,18.76406622182026,518.8318893143977,
1.747799999680754,362993,310.0000000000001,1.560402684563759,-8.929253593399164,0,-10.19195855623966,0.2641889245695268,0.8312981844469671,0,0.1672178538239974,-8.929253593399164,-7.368850908835404,0.0002910520643607626,-0.0006410572701337822,-0.0008915966798330017,3.627637733456488e-05,-0.0007113674556224535,0.0007062878727268178,-7.430615502306119,329.5130602357862,331.0253500098438,326.4915772267333,8.28027566355937e-15,8.151500675798069e-14,1.356559891337843e-15,0,0,0,0.1135249317786464,-0.000349580466803385,0.01774591974121037,15.16367316270166,18.76405249546826,518.8831577710555,
1.748099999680568,363048,310.0000000000001,1.560402684563759,-8.948921128075021,0,-10.18634255831439,0.2517918257117048,0.8141175196814449,0,0.1715120848462194,-8.948921128075021,-7.388518443511262,-5.700024754961606e-05,9.544396288081555e-05,-0.0006697521029877931,4.448608670914845e-06,-6.149371428101071e-05,-0.0006003084343616779,-7.420139315611687,330.6436318415121,332.1611103382182,326.4915772267333,-2.764486938629959e-15,6.547746647330547e-14,4.609824547219858e-15,0,0,0,0.1142801093461848,-0.0003616733034912041,0.01788682116199401,15.16632875790896,18.76402532832627,518.9327886764546,
1.748399999680382,363103,310.0000000000001,1.560402684563759,-8.934531573873999,0,-10.19539816438466,0.2751199835543277,0.822986053253998,0,0.1627605537023391,-8.934531573873999,-7.37412888931024,-6.861626972893039e-05,-0.0001142972823176073,0.0003151976127985758,-0.000294355554463539,-0.0003407584414915,-0.0004194212891405439,-7.36749767077149,330.7782399095511,332.2963361857298,326.4915772267333,5.010357885593249e-16,-7.410055609745806e-14,3.543372343487397e-15,0,0,0,0.1142642464232369,-0.0003754281772353237,0.0178962706081884,15.16807660533619,18.76401975578428,519.0043239332451,
1.748699999680195,363158,310.0000000000001,1.560402684563759,-8.912787155136732,0,-10.18527375601521,0.2652946615012899,0.8445799055616795,0,0.1626120338155122,-8.912787155136732,-7.352384470572973,-0.0004856606833422829,3.785758748749053e-05,0.0001074014359577869,-0.0001464472031973065,-0.0001383060936571793,-0.001329250812444602,-7.369446583636412,330.7612265877538,332.2792447818296,326.4915772267333,-1.845921326271197e-15,-1.724749776353824e-13,-1.001068956160184e-14,0,0,0,0.1145843862048309,-0.0003544096726567432,0.01790834880230607,15.1718259301433,18.76400850007796,519.080429644295,
1.748999999680009,363214,310.0000000000001,1.560402684563759,-8.926902181888222,0,-10.19756757033416,0.2645852942580021,0.8356360877462294,0,0.1704440064417081,-8.926902181888222,-7.366499497324462,-0.0001715899224833843,-0.0001713585708612107,-0.0008213102175488441,-0.0002149867029894404,-0.0002035465188561806,-0.0002244524014571053,-7.424627942606703,330.1137592977524,331.628805961167,326.4915772267333,2.597475009110184e-15,1.610038951078399e-13,-6.565381788572601e-15,0,0,0,0.1141337414194949,-0.0003753728814070744,0.01783047508219391,15.17494691254134,18.76400191398605,519.1438217773217,
1.749299999679823,363269,310.0000000000001,1.560402684563759,-8.947905987393296,0,-10.20390548465986,0.2553017536362515,0.8315141877590713,0,0.1691835558712397,-8.947905987393296,-7.387503302829539,4.547062349840457e-05,0.0005205665906067408,-0.0007359031598715967,1.699307881209868e-06,-0.0009233090516708937,-0.0003404697551787785,-7.395939879827886,329.2486456178282,330.7597218693546,326.4915772267333,3.322658387288155e-15,5.293838660699183e-14,-1.560311698445233e-15,0,0,0,0.1137505461017091,-0.0004291490549676027,0.01773923272552305,15.17691859638151,18.76400249088326,519.2278969966417,
1.749599999679637,363324,310.0000000000001,1.560402684563759,-8.975170283872581,0,-10.19681987563549,0.2561342302002984,0.8042734002782319,0,0.1612419612843815,-8.975170283872581,-7.414767599308822,5.257472540386233e-06,-0.0004373807139741393,0.0007270571148470597,-0.0002293139998294218,0.001225538762054102,0.0004146241582942557,-7.400049294071778,330.0354537215441,331.5501410039919,326.4915772267333,1.314120182274019e-15,-1.321459917071335e-13,-5.587757681400103e-15,0,0,0,0.1141805418455482,-0.0004350888023111882,0.01781391910839365,15.17948375318336,18.76397278052526,519.2997563215797,
1.74989999967945,363379,310.0000000000001,1.560402684563759,-8.929341032489125,0,-10.19106877618035,0.2648290648269283,0.8334660531288408,0,0.163432625735452,-8.929341032489125,-7.368938347925367,-0.0005284669410671871,-0.0001550432179637561,0.0004863430206889092,-0.0005783134553844292,0.0004350685712788618,-0.0003012357915608486,-7.378785516216584,330.1660652955784,331.6813520157183,326.4915772267333,-6.416774134180827e-15,-2.250881304848883e-13,-4.49421410998855e-15,0,0,0,0.1141165874843846,-0.0004832712880606427,0.01782475978453388,15.18144123443915,18.76396017316363,519.3687685602149,
1.750199999679264,363434,310.0000000000001,1.560402684563759,-8.934576282242391,0,-10.20537049706513,0.2602406146138488,0.8344984324611989,0,0.1760551677476925,-8.934576282242391,-7.374173597678634,0.0002871892448125076,0.0001226174487051599,0.0003013105838321691,-4.326601313040751e-05,0.0003226132216184856,0.00084833695203726,-7.338890968089631,329.0818105602762,330.5921211275806,326.4915772267333,-9.374643306991579e-15,-2.999622155190695e-14,-4.257568094723277e-15,0,0,0,0.1134535410642918,-0.0004426636433215107,0.01771916948612183,15.18317161955058,18.76396103148956,519.4743063985605,
1.750499999679078,363490,310.0000000000001,1.560402684563759,-8.928893195422871,0,-10.2033912573963,0.263489246426554,0.842011574632947,0,0.168997240913929,-8.928893195422871,-7.368490510859113,5.262726974405836e-05,0.0005816458531035224,-0.0005347776411096158,-6.064863093668771e-05,0.0006333397324500994,-0.000379006696551937,-7.363543134876696,329.4426322082568,330.9545987551095,326.4915772267333,3.564386180014144e-15,3.724366028290982e-14,2.192718301630927e-15,0,0,0,0.1138534615000238,-0.0003924168113679928,0.01774339720860614,15.18610044563652,18.76398259787878,519.5649118661212,
1.750799999678891,363545,310.0000000000001,1.560402684563759,-8.9551603021501,0,-10.20196479202285,0.2575812799911225,0.826131957890394,0,0.1630912519912328,-8.9551603021501,-7.394757617586341,0.0006557603829560364,-6.995621458574073e-05,-0.0005733550128735596,-0.0001132461945314301,-0.000348552680106276,0.0008497425079550635,-7.394143593343617,328.1080108371891,329.6138521814468,326.4915772267333,2.368932368714703e-15,-1.506227851729528e-13,-2.615055212217529e-16,0,0,0,0.1133162561066053,-0.0003563794610306489,0.01762402585635023,15.18969997010962,18.76398870899832,519.683336255568,
1.751099999678705,363600,310.0000000000001,1.560402684563759,-8.910279049277683,0,-10.20632745169766,0.2729456801127561,0.8512066896171731,0,0.1718960326900444,-8.910279049277683,-7.349876364713926,0.000646052963024065,0.0005610898415459496,-0.0005646678960187481,0.0005311550036258543,0.0009406199603711032,-0.0009524938507446043,-7.318097267927119,328.5766593714185,330.0846515633084,326.4915772267333,-3.076535543785329e-17,-4.440319799837596e-14,-1.032548507349273e-14,0,0,0,0.1133205357284846,-0.0003783775151157618,0.01766071483214787,15.19252055897808,18.76398799238864,519.7292703115121,
1.751399999678519,363654,310.0000000000001,1.560402684563759,-8.939385481332739,0,-10.19976285218524,0.2714691990110779,0.8234110371348949,0,0.1654971347065305,-8.939385481332739,-7.37898279676898,-7.382202712101917e-05,-0.0004921495532121357,0.0008083113838553594,-4.104718139379102e-05,-7.297670634091409e-05,-0.0006913035383132769,-7.366945976643035,329.2589055017713,330.7700288407113,326.4915772267333,2.949079071257079e-15,-5.58127498150427e-14,-1.096290478147076e-15,0,0,0,0.1139397926123128,-0.0003594567090667652,0.0177397632042352,15.19609581209884,18.76399157626134,519.789570262506,
1.751699999678333,363710,310.0000000000001,1.560402684563759,-8.980726842106876,0,-10.20759876160367,0.2438770059052389,0.815709540469468,0,0.1672853731220905,-8.980726842106876,-7.420324157543116,0.0007208685395137907,-9.895989098228052e-05,-7.806251354636812e-05,0.0003825524528793999,-0.0007229807769697482,-0.001171212811017814,-7.393417016473932,328.6168098102081,330.12498627127,326.4915772267333,6.267342407768398e-15,-3.36063162600002e-13,-5.606505319870044e-15,0,0,0,0.1134426065377778,-0.0003480309545139348,0.01765402688542119,15.19994033736708,18.76396706013972,519.8657606086647,
1.751999999678147,363765,310.0000000000001,1.560402684563759,-8.933332039717019,0,-10.21049697511616,0.2785799238702756,0.8221330080110631,0,0.1764520035178073,-8.933332039717019,-7.372929355153259,-0.0009827572605106182,-6.506407153743984e-05,-7.428899174027629e-05,0.0003416531268661841,-0.000222289987033229,-0.001123990677530254,-7.428686020109986,329.3249511119858,330.8363775651704,326.4915772267333,-4.175298237994375e-16,-1.024969791665966e-13,-1.850522395053198e-15,0,0,0,0.1139597430523368,-0.0003431007203394303,0.01776240096541861,15.2045463935788,18.76398194746483,519.9303645428554,
1.75229999967796,363820,310.0000000000001,1.560402684563759,-8.947017673419918,0,-10.20196240767204,0.2721470148478041,0.8280868429724089,0,0.1547108764319051,-8.947017673419918,-7.386614988856159,-0.0003276878697909332,0.00085773606536103,-0.0008905888707696727,0.0001826123647296844,0.001156799204395911,3.343067729500684e-05,-7.404609503326706,330.05548409336,331.5702633045698,326.4915772267333,6.48269989583337e-15,2.521572482194224e-13,8.066291628862157e-15,0,0,0,0.1144200745639866,-0.0003157407223856492,0.01781738512504135,15.20709892032927,18.76400498491128,520.0146985831603,
1.752599999677774,363875,310.0000000000001,1.560402684563759,-8.943952998575734,0,-10.20692341294057,0.2547420142159216,0.8335544773123036,0,0.1746739228366154,-8.943952998575734,-7.383550314011973,0.000150065382510289,0.0008262519091453812,-0.0003960816665098558,-0.0004222582685425358,-0.00213149425235373,0.0004047630744787357,-7.354979367011001,327.834113767669,329.3386980699888,326.4915772267333,-1.265774623728821e-15,-1.619576211264134e-14,-5.204358173789534e-15,0,0,0,0.1129854891531531,-0.0003302534157102731,0.01757317638952979,15.20986956925515,18.76399474394003,520.0834269032994,
1.752899999677588,363930,310.0000000000001,1.560402684563759,-8.926133830117154,0,-10.18684170408071,0.2618109471130854,0.8282592934763667,0,0.1706376333741028,-8.926133830117154,-7.365731145553394,2.099066490046782e-05,-3.809239472993656e-05,-0.0009404419871418806,-8.019535238687749e-05,0.001012655898965739,3.187279275923075e-05,-7.413303640820543,329.3007204943465,330.8120357418769,326.4915772267333,6.750797993220377e-15,7.267216459498629e-14,-2.859392566342266e-15,0,0,0,0.1139762946293868,-0.0003201745781684395,0.01774527338637289,15.21286517976153,18.76399220637911,520.1771337438731,
1.753199999677401,363985,310.0000000000001,1.560402684563759,-8.959551453629539,0,-10.18912863612845,0.2573191889100477,0.8166002605887797,0,0.1556577330000846,-8.959551453629539,-7.399148769065781,-0.0001819752476508316,-0.0003731818379736228,-4.87605735483186e-05,-2.088136484473121e-05,8.651398217937158e-05,-0.0001603511966530374,-7.429174052891979,329.4190548675079,330.9309132069041,326.4915772267333,6.240972103107381e-16,-6.056379970480261e-14,5.990179518154166e-15,0,0,0,0.1141536649681157,-0.0003242513339595606,0.01775288706030774,15.21637295925331,18.76397309939616,520.2368873530939,
1.753499999677215,364040,310.0000000000001,1.560402684563759,-8.956372407258792,0,-10.21124260738559,0.2544488637197788,0.8363770252003712,0,0.1640443112066481,-8.956372407258792,-7.395969722695034,-0.0001530505539876796,9.769569256380254e-05,0.0005832356819315028,3.795933680783663e-05,-0.0006797471569514166,-0.0001423914041405614,-7.369871165692658,328.4992080834886,330.0068448151438,326.4915772267333,3.414954453601714e-15,-9.900291379901187e-14,-5.255519311738642e-15,0,0,0,0.1138000695223526,-0.0003356486605461766,0.01766363561531674,15.21938481859217,18.76397799582332,520.3097951655328,
1.753799999677029,364095,310.0000000000001,1.560402684563759,-8.959076336211254,0,-10.18760841940985,0.2559738796787768,0.8170193043293337,0,0.1555388991904821,-8.959076336211254,-7.398673651647496,-0.0001444821155663979,0.0002807910637931965,-0.0008702567981108488,0.0002453445655124726,-0.0002472662336477937,0.0006494379611026262,-7.435306700344093,330.063842267681,331.5786598384659,326.4915772267333,-2.065673865113006e-15,2.079210621505662e-13,6.887868639322957e-16,0,0,0,0.1147541411061666,-0.0003075537518470698,0.0178298829053864,15.22228033048242,18.76398288312135,520.3716553872491,
1.754099999676843,364150,310.0000000000001,1.560402684563759,-8.939220702591449,0,-10.19301409466967,0.2675722471838181,0.825489869936921,0,0.1607312749574828,-8.939220702591449,-7.37881801802769,0.0001067344974288409,0.0001485691291335582,-0.001699846043974735,-0.0001621086831444786,0.0008244837868325033,0.0006730899102973855,-7.450972886905356,330.1883089522319,331.7036977589299,326.4915772267333,-6.495885048163879e-15,3.281784415063578e-14,3.471060023674764e-15,0,0,0,0.1146278461130367,-0.0003042972279966472,0.01784413033422386,15.22597288558581,18.76397821952311,520.4557191985283,
1.754399999676656,364205,310.0000000000001,1.560402684563759,-8.938724002160157,0,-10.20065852546728,0.2695265867556404,0.8183197227810372,0,0.1740882137704455,-8.938724002160157,-7.378321317596399,0.0002509696831097616,0.0002368363653352014,-0.001798843196405931,-0.00011146567262434,0.0008554086653549635,-0.0001511680381478772,-7.443458227905356,329.3063453177621,330.8176863802398,326.4915772267333,3.3402385903955e-15,-1.249512935854527e-14,-3.44565113637118e-15,0,0,0,0.1138625627212576,-0.0003292788480689318,0.01773693956664354,15.22975890719891,18.76396755945585,520.5279218343139,
1.75469999967647,364260,310.0000000000001,1.560402684563759,-8.920063177025007,0,-10.19039722964085,0.2689504489871942,0.8313932262564454,0,0.1699903773722052,-8.920063177025007,-7.359660492461249,0.0005490008941708124,0.0002772307697943178,-0.0009357091330213873,9.330197148146299e-05,0.0004205154680944322,-0.000830883201199157,-7.365125363859128,330.0818308108308,331.5967309394662,326.4915772267333,-1.920637189477412e-15,-8.803286706002876e-15,-4.768630092867259e-16,0,0,0,0.1143920520131098,-0.0003413414765861695,0.01783667295103858,15.23393220495143,18.76397577413917,520.6026308270314,
1.754999999676284,364315,310.0000000000001,1.560402684563759,-8.946408182517803,0,-10.19296524022818,0.2535420525356604,0.8184276925317159,0,0.1745873126430031,-8.946408182517803,-7.386005497954044,0.0001882576855217505,-0.0003380399405439251,0.0001358536232963149,0.0001497897587360025,-0.0005929917704224888,0.0002636709426633283,-7.386701954236986,330.3594413657511,331.8756155792533,326.4915772267333,1.604193533545207e-15,1.148426767987295e-14,-6.224490662694245e-16,0,0,0,0.1143281059651826,-0.0003410342186912772,0.01785536859703395,15.23845467092284,18.76400076893538,520.6987065818652,
1.755299999676098,364370,310.0000000000001,1.560402684563759,-8.949921001456378,0,-10.18633542022611,0.249381396045555,0.8213566596597403,0,0.1656763630644398,-8.949921001456378,-7.389518316892619,0.0001755993255807779,-0.0005789256492387383,0.0006351762380125992,0.0001061648570121563,-0.000564294522468424,0.000622159538122587,-7.377922590983691,330.3996064523715,331.9159650022689,326.4915772267333,-3.182016762429397e-15,5.240658546299465e-14,1.79647700503179e-16,0,0,0,0.1145113672321616,-0.0003588729271081574,0.01786468190063402,15.24148168773584,18.76400749989434,520.7811527828593,
1.755599999675911,364425,310.0000000000001,1.560402684563759,-8.921629817597939,0,-10.21441580754176,0.2741027645086967,0.8530277685220398,0,0.1656554569130828,-8.921629817597939,-7.361227133034181,-0.0001010190016003443,-7.462558646217427e-05,-0.001341919057044585,-0.0004514876142205233,-0.0007857682788864158,2.328327567212116e-06,-7.436974443898538,330.0685712682563,331.5834105426392,326.4915772267333,6.197021595339018e-16,2.707790783608773e-14,-1.617516031212492e-15,0,0,0,0.1143706464136172,-0.0003570554532364621,0.01782712975008907,15.2448180406313,18.76400651672521,520.862753864204,
1.755899999675725,364480,310.0000000000001,1.560402684563759,-8.90003194767694,0,-10.18863323193866,0.2707219277265485,0.8485479004116718,0,0.1693314561235003,-8.90003194767694,-7.339629263113181,-0.0005617876101699833,-0.0006376835678383188,0.0006064037167949808,0.000126863552192554,-0.0005915775291859734,0.001594992279221422,-7.369515641332484,331.6489420340581,333.1710343701155,326.4915772267333,-2.944684020480243e-16,-2.117315711740831e-13,7.034828149673416e-16,0,0,0,0.1156059986688606,-0.000406181430707254,0.01801038192118636,15.24875294090285,18.76399247035631,520.9339260524921,
1.756199999675539,364535,310.0000000000001,1.560402684563759,-8.935482409279803,0,-10.19750629154548,0.2619308312137987,0.8312335284316512,0,0.1688595226202241,-8.935482409279803,-7.375079724716045,5.029365387215796e-05,0.0001379201693771643,-0.0001125276539741525,-0.0003409283801335836,-0.0006480284235268522,0.0008260200117724203,-7.371316227060642,329.4439854267548,330.9559581841617,326.4915772267333,-1.138757656278255e-14,1.623531756963286e-13,1.477835823711167e-15,0,0,0,0.1137382732341285,-0.0003693462115175035,0.01774818900133279,15.25379715545325,18.76398592834394,520.9995198353398,
1.756499999675353,364590,310.0000000000001,1.560402684563759,-8.903439470788225,0,-10.179099595543,0.2840447169698104,0.8302767966401975,0,0.1613386111447622,-8.903439470788225,-7.343036786224465,-0.0005916172637275749,9.726091314361297e-05,-0.001637201390102313,-2.549793284156787e-05,-9.257664386300645e-05,0.000168441697546445,-7.450792088218489,332.1733558351743,333.6978549517941,326.4915772267333,-1.951402544915265e-15,-1.078105955557916e-14,7.347975517522995e-16,0,0,0,0.1156706565960456,-0.0003919425161593659,0.01805489170351638,15.25685732984397,18.76396293353619,521.0664442593129,
1.756799999675166,364645,310.0000000000001,1.560402684563759,-8.912609221108639,0,-10.19811137052849,0.2801558465826776,0.8329069714270166,0,0.1724393314101546,-8.912609221108639,-7.35220653654488,-0.0003871871324346204,-6.477406603461187e-05,-0.00164261375720506,0.0004145173802041252,0.0004701114043532954,-0.0002444247788944618,-7.456799262962048,330.1389831690922,331.6541455966681,326.4915772267333,4.465371589265563e-15,1.221384610882775e-14,-8.816197167659831e-16,0,0,0,0.1142520319255384,-0.0003710743115961005,0.01782416105390394,15.25960880317442,18.76396664744244,521.1722609702907,
1.75709999967498,364700,310.0000000000001,1.560402684563759,-8.922121522113216,0,-10.20237387215317,0.2693117808268369,0.8379553503265684,0,0.1729852188865542,-8.922121522113216,-7.361718837549456,0.0001316766314692317,0.0003802987066506378,0.0002395461391401641,-5.276138803510093e-05,8.94100367005311e-05,-0.001203750523726022,-7.32449537248767,328.7999338627851,330.3089507658974,326.4915772267333,2.847992903389847e-15,8.162048797662476e-14,-5.980015963232732e-16,0,0,0,0.1134705575139692,-0.0003557400863817084,0.01767850798971022,15.26262087348827,18.76395267006659,521.2450060994491,
1.757399999674794,364755,310.0000000000001,1.560402684563759,-8.913726181015793,0,-10.19374944176498,0.2761614565382671,0.8248017857404405,0,0.1790600184704835,-8.913726181015793,-7.353323496452035,-6.422417337621908e-05,-0.000303546344842025,-0.0005869740182744046,0.0003751020813754924,-0.0005398892619930869,-0.0003605632571508641,-7.400746391095611,329.2641588695286,330.7753063186336,326.4915772267333,6.974945582839023e-15,1.101179972136306e-13,-5.123667788433557e-15,0,0,0,0.1138957625749474,-0.0003673417700772647,0.01773923375906018,15.26684628216997,18.76395228645993,521.3274992795476,
1.757699999674607,364811,310.0000000000001,1.560402684563759,-8.954563687551204,0,-10.2016965011375,0.2516656582723715,0.8219546112337284,0,0.1735125440801951,-8.954563687551204,-7.394161002987444,-0.0001219122916055024,-0.0002469537976883008,0.002063532873071233,5.831973150613749e-05,-0.0005567025528868403,-0.0005457719240855445,-7.3102420711144,328.7621680432825,330.2710116213572,326.4915772267333,7.414450660522641e-15,3.579329352655388e-14,8.836798968176252e-16,0,0,0,0.1137556844338017,-0.0003739373965271949,0.01769184820565892,15.26952698351418,18.76393381354945,521.404572540446,
1.757999999674421,364867,310.0000000000001,1.560402684563759,-8.939047371991187,0,-10.19878507517213,0.2632178837282763,0.830141500412416,0,0.1663783190402503,-8.939047371991187,-7.378644687427428,3.47602817398166e-05,-0.0002827706414420871,0.0005087759778943866,-0.0001493346889432111,-0.0005429012950516904,0.000832969370219081,-7.365685930807884,329.3445814817582,330.856098027899,326.4915772267333,-3.327053438064991e-15,1.675393356129953e-13,1.469595103504599e-17,0,0,0,0.1137219820585786,-0.0003383398833536626,0.01773892310943861,15.27158801851952,18.76391134923919,521.5165663340487,
1.758299999674235,364922,310.0000000000001,1.560402684563759,-8.913125483214314,0,-10.18295183965557,0.2821698680060405,0.8140294409890941,0,0.173627047446121,-8.913125483214314,-7.352722798650554,-7.951220043803705e-05,-0.0004062226167578242,-0.001659194634066457,0.00030329256147263,0.0006071029010400351,0.0005340960153434188,-7.459519363597293,329.659925728762,331.1728895373556,326.4915772267333,5.326801541525454e-15,1.213956975069922e-13,3.034370525395056e-15,0,0,0,0.114150338865688,-0.0003375991339847275,0.017795743038669,15.27435522115384,18.76390353097073,521.5621775238405,
