"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.2066999999949709,96279,310.0000000000001,1.560402684563759,-8.836034090072264,0,-10.20343184308063,0.2752786483049002,0.8965625582969666,0,0.195556546406501,-8.836034090072264,-7.275631405508506,-0.0001150200921990404,-0.0003759378048334046,-0.001387474522394811,-4.295875600838658e-05,7.495948842049478e-05,-9.815592609097413e-05,-7.370487740360812,331.9933640952405,333.5170371453995,326.4915772267333,-1.964587697245774e-15,2.032227528701283e-13,2.154330280001999e-15,0,0,0,0.1129574325469843,7.426763862184529e-05,0.01798868795706813,1.859946340337447,18.75492725165133,109.1522833703118,
0.2069999999949593,96429,310.0000000000001,1.560402684563759,-8.822831148247012,0,-10.20076974120496,0.2884691513816239,0.8893414936538568,0,0.2001279479224675,-8.822831148247012,-7.262428463683253,8.705320624557388e-05,-0.0001130497245189804,-0.0008208726189701549,-0.0001645209444617318,0.0008326511625918436,-0.0003163936726255186,-7.305005357642283,331.2629427462679,332.7832635507343,326.4915772267333,-8.042942921610216e-16,-1.987046406715407e-13,-1.259731428910671e-15,0,0,0,0.1122228423753364,0.0001110182139561853,0.0178782116962349,1.862795775293777,18.7548483104256,109.3148021769261,
0.2072999999949476,96580,310.0000000000001,1.560402684563759,-8.82477964034727,0,-10.20050136689465,0.2934951401105338,0.8796711324345033,0,0.2025554540023379,-8.82477964034727,-7.264376955783512,-4.093183362321603e-05,-0.0003774776381828644,-0.002254670185216687,-0.0001825301273321996,0.0005621174601389433,0.0004058021330310487,-7.398943842286874,331.4798795039304,333.0011959327903,326.4915772267333,-2.078859017443515e-15,1.987134307730944e-13,-7.779239875000044e-16,0,0,0,0.1126083560941105,6.682972730152554e-05,0.01790861307760837,1.865539723221507,18.75480115272358,109.4692596034482,
0.207599999994936,96730,310.0000000000001,1.560402684563759,-8.852884534854718,0,-10.21424501863312,0.2739531300892907,0.889211398052651,0,0.1981959556364633,-8.852884534854718,-7.292481850290958,-0.0002108377129928518,-0.0004602912106963433,0.0005334689224808122,-9.596302385500531e-05,-0.0005960449508113812,-0.0001568557076361028,-7.299441843976869,332.1961224902363,333.7207260936422,326.4915772267333,-5.964083904166701e-15,2.002692787480944e-13,1.49272062458428e-15,0,0,0,0.112895215739925,3.043643993446686e-05,0.01798745300151366,1.867235003784253,18.75488312264396,109.6265321918696,
0.2078999999949243,96882,310.0000000000001,1.560402684563759,-8.864621909198322,0,-10.21497481032232,0.2750604595912281,0.8802273873672516,0,0.1950650541655148,-8.864621909198322,-7.304219224634563,-0.0001492783033916408,-0.0003335019221073816,-0.0004582123907131675,-3.475202980722069e-05,0.000434084902083555,-0.000336543021864275,-7.351812382022691,332.2562594745095,333.7811390747046,326.4915772267333,1.15150330353108e-15,5.935076569039582e-14,-1.614837797145357e-16,0,0,0,0.1129471791101992,5.893645872738456e-05,0.0180038917660119,1.869011587958883,18.75480416198543,109.7894760093193,
0.2081999999949127,97033,310.0000000000001,1.560402684563759,-8.845538235064268,0,-10.21195163227853,0.2860863925914156,0.871208893656933,0,0.2091181109659086,-8.845538235064268,-7.28513555050051,0.0001213242791578466,-6.503239257143864e-05,-0.001627644995756312,-0.0005237894370768145,-0.000444101385677226,-0.000368310888305933,-7.363948239659667,330.8683297927965,332.3868395335894,326.4915772267333,-2.63703046610171e-17,1.750109219336168e-14,1.070864422676394e-16,0,0,0,0.1120629767892078,7.883308389401589e-05,0.0178398280491951,1.872333354705295,18.75474834092102,109.947129908184,
0.2084999999949011,97184,310.0000000000001,1.560402684563759,-8.854286877759668,0,-10.21566302971153,0.285226151443063,0.8780939645135049,0,0.1980560359952942,-8.854286877759668,-7.293884193195909,0.0001265397110443355,-5.865300848750811e-05,-0.001881580028108281,0.0001478119648493772,-0.001545462554058432,-0.0008284724840584107,-7.385310579268213,331.7018317462448,333.2241668179075,326.4915772267333,-4.645568671115846e-15,2.960945708354537e-14,1.507665514042233e-16,0,0,0,0.1125812574934071,7.15355714908342e-05,0.0179315613468518,1.874788743624449,18.75460416513526,110.1006862504823,
0.2087999999948894,97334,310.0000000000001,1.560402684563759,-8.890878517443731,0,-10.22430387475711,0.2769576359005629,0.8648566516466573,0,0.1916110697661537,-8.890878517443731,-7.330475832879972,9.096035189776536e-05,0.0002662163561322776,0.000543310198443573,-1.463123730295514e-05,-0.0008653009538739356,-0.0003649975358928109,-7.285335044942868,330.7804907375511,332.2985973437773,326.4915772267333,-3.001819680579113e-15,-1.462145492437862e-13,1.05673502115555e-15,0,0,0,0.1119230678334253,4.022250212660267e-05,0.01783062122444347,1.877317904169692,18.75467243096253,110.2546129628955,
0.2090999999948778,97486,310.0000000000001,1.560402684563759,-8.840899998606316,0,-10.21318839768911,0.2804133443901287,0.889060077271899,0,0.2028149774207634,-8.840899998606316,-7.280497314042557,-0.0003497463007638419,0.0002156194282281229,-0.001623288274826029,-0.0001962123126875403,8.381171838863539e-05,0.0005945479286676174,-7.368790297232685,331.1463201489368,332.6661057176841,326.4915772267333,1.81955102161018e-15,1.729848035254953e-13,-5.837176812985556e-18,0,0,0,0.1122852501992623,2.850076044553992e-05,0.01788139636841982,1.879420718760113,18.75467811991429,110.3749956906639,
0.2093999999948661,97637,310.0000000000001,1.560402684563759,-8.853634049566487,0,-10.21275074166781,0.2731192369982017,0.8899945586471187,0,0.1960028964560077,-8.853634049566487,-7.293231365002728,-0.0003361262347540377,0.0004250115536726186,-0.001371445446498769,-0.0003561508933911478,0.0004731109234769732,0.000478629222878757,-7.357563633301743,330.8792903863061,332.3978504303989,326.4915772267333,1.450366756355941e-15,1.620235468880659e-13,6.251959730049471e-16,0,0,0,0.11208091922627,1.130877680156078e-06,0.01783858398873234,1.881905930671974,18.75470321559248,110.5432746062263,
0.2096999999948545,97789,310.0000000000001,1.560402684563759,-8.869805253547174,0,-10.21193880305487,0.2709439206633212,0.8674254699639179,0,0.2037641588804577,-8.869805253547174,-7.309402568983416,-0.0001109155201666676,3.469240200961016e-05,-0.001290571691663872,-0.0003446049229406624,0.0001854592469469677,0.000275933289519837,-7.378156501463975,331.3531715381338,332.873906444794,326.4915772267333,1.845921326271197e-15,-9.92138762363e-14,-3.16237637927041e-16,0,0,0,0.1123982191767907,-2.464498751828752e-05,0.01788576994230892,1.884654885270543,18.7550824008729,110.6812673522847,
0.2099999999948428,97940,310.0000000000001,1.560402684563759,-8.85560687360192,0,-10.208351166752,0.2762020936960563,0.8798652257918554,0,0.1966769736621636,-8.85560687360192,-7.295204189038161,-0.0001079788518380279,0.0003580174991192131,0.0002610797682687217,-0.0001000033807814262,-0.0001746878795534022,0.0003095213209810183,-7.269747504085263,329.7115645067771,331.2247653098572,326.4915772267333,1.069315854004244e-14,3.630311941666688e-14,3.600164640244327e-17,0,0,0,0.1112839199353342,-3.716793261758921e-05,0.01771304823245098,1.887583281125379,18.7552261869113,110.8354734676047,
0.2102999999948312,98092,310.0000000000001,1.560402684563759,-8.84099275841208,0,-10.20484475578811,0.2830542386396462,0.888360226128724,0,0.1924375326076629,-8.84099275841208,-7.28059007384832,-0.0006026340800269427,-0.0002020973348996938,0.0001034343773367367,-0.0001817112382538539,0.001070441716139608,0.0005921916301201281,-7.315985465221143,331.9069739613059,333.4302505266804,326.4915772267333,5.194950018220369e-15,-1.968543242944926e-14,8.407852313257298e-16,0,0,0,0.1127190906963736,-3.179629303342408e-05,0.01794888550190449,1.89080203465335,18.75534341419411,110.995689101182,
0.2105999999948196,98243,310.0000000000001,1.560402684563759,-8.845081342432339,0,-10.21494791252377,0.2794456946577726,0.8800442560796155,0,0.2103766193540461,-8.845081342432339,-7.28467865786858,0.0007438455214097941,0.0003518742005501706,-0.001148160670872274,2.820081094605837e-05,0.0007810326734112249,0.0003497109300838858,-7.287293917162808,329.925684883345,331.4398683851242,326.4915772267333,1.801970818502835e-15,-1.412437468151844e-13,2.010735730402554e-16,0,0,0,0.1116132383623247,-2.001324749636224e-05,0.01775021613330776,1.892896014867238,18.75554915926633,111.1487577228493,
0.2108999999948079,98395,310.0000000000001,1.560402684563759,-8.84489730765217,0,-10.19618311254289,0.2826080484021055,0.8884199750051045,0,0.1802577814835138,-8.84489730765217,-7.284494623088411,-0.0004653586428888797,-8.735209689508774e-05,-0.0008727817283389612,-0.0002179587892697921,0.0006585584508472253,0.001515642927992004,-7.356718452839672,332.5460655686859,334.0722752247918,326.4915772267333,2.215105591525436e-15,-7.39247540663846e-15,-2.461262771362457e-15,0,0,0,0.113296652808243,-4.899089842149907e-06,0.01801613395804974,1.895923977288269,18.75564155188756,111.3210136568552,
0.2111999999947963,98546,310.0000000000001,1.560402684563759,-8.849611044377792,0,-10.22012688066154,0.2711911142881109,0.8946766189237121,0,0.204648103071926,-8.849611044377792,-7.289208359814033,-0.0002220573755517628,0.000438880542151191,0.0009177297611994416,0.0003628588917306445,0.0007940297320183483,0.0004890238092495629,-7.232777769196105,329.4874961585709,330.9996686070504,326.4915772267333,8.67143518269779e-15,-2.501047595066398e-13,-4.460890697653241e-16,0,0,0,0.1111068500894814,-7.907808501173892e-06,0.0177006098216571,1.898138629501013,18.75541347712528,111.4897076029951,
0.2114999999947846,98698,310.0000000000001,1.560402684563759,-8.86500069530185,0,-10.2189119908575,0.2833124317681011,0.8767979601624086,0,0.1938009036251344,-8.86500069530185,-7.304598010738092,0.0002486302414969235,-0.0002246199658478608,-0.00212106944167647,-0.0001364965887118171,0.0008075196635989662,0.001003431827833249,-7.409721422111261,330.7793592818924,332.2974606953402,326.4915772267333,-6.416774134180828e-16,2.635272445790976e-13,-1.00569406037612e-15,0,0,0,0.1119957016018875,1.186487307782259e-05,0.01784097262683674,1.901327217687775,18.75534715291672,111.6282202073271,
0.211799999994773,98849,310.0000000000001,1.560402684563759,-8.865106067177095,0,-10.20910470842799,0.2692068913824938,0.8759967194784846,0,0.1987950303899198,-8.865106067177095,-7.304703382613337,5.477701221096943e-05,2.55449059684138e-05,-0.0005888006465780918,0.0001528320458115849,0.001301575901688797,-0.001218607480212513,-7.330270568987085,331.2829574136068,332.8033700747615,326.4915772267333,-4.69830928043788e-15,4.059268897485899e-14,8.692414682890344e-16,0,0,0,0.1122749315196299,2.755768068304951e-05,0.0178744472047474,1.903150654706659,18.75537567298829,111.7807215286351,
0.2120999999947614,99001,310.0000000000001,1.560402684563759,-8.832748216751448,0,-10.19779732069117,0.2910024018098873,0.882755983856874,0,0.1912907182729662,-8.832748216751448,-7.272345532187689,-6.023380852617189e-05,0.0003377169176870984,-0.0001963489858473463,-0.0002242265556037505,5.868324014857448e-05,-0.0009665367298978629,-7.268264995183181,331.3224827202116,332.84307678151,326.4915772267333,4.087397222457651e-15,4.145411892711888e-14,-2.593766685017229e-15,0,0,0,0.1123385701860148,5.242055577147892e-05,0.01788356838537117,1.905145454863876,18.75554488905068,111.9285914974679,
0.2123999999947497,99153,310.0000000000001,1.560402684563759,-8.846757126217584,0,-10.20333833848293,0.2793194989774,0.8782687935840665,0,0.1989929197038814,-8.846757126217584,-7.286354441653827,0.0002917132852053269,0.0005396629844209553,-0.0006131720116893183,-0.0002997663368940759,0.0006603751161336253,9.751585203491615e-05,-7.275522740985125,329.1627902345478,330.6734724554515,326.4915772267333,9.449359170197794e-16,3.753505214941406e-13,4.534799657005897e-16,0,0,0,0.1109230707601128,1.92629040909351e-05,0.01765784666188408,1.907279653342881,18.75541925108385,112.0915824760806,
0.2126999999947381,99305,310.0000000000001,1.560402684563759,-8.822642179440061,0,-10.20598123086019,0.2910457668746269,0.8905684330540349,0,0.2017248514914641,-8.822642179440061,-7.262239494876303,-0.0002525860266509421,0.0005139016702027869,-0.001425951667588521,0.0002669862189756979,-0.000988237433998959,-0.0001369546880072796,-7.320334916601978,329.9665114605881,331.4808823346528,326.4915772267333,-5.005962834816413e-15,-1.889915784547327e-13,1.495003990808183e-16,0,0,0,0.1116452265388258,2.108545784179586e-05,0.01776242311758813,1.91030479553648,18.755566431763,112.243461107181,
0.2129999999947264,99457,310.0000000000001,1.560402684563759,-8.823601247040555,0,-10.20397125209643,0.2850724374410299,0.8831062051912495,0,0.2121913624235994,-8.823601247040555,-7.263198562476797,-0.0003073946796093035,0.0002144579622902394,-0.001519532358060594,-0.0001750209678651407,-0.001274557038635609,2.145491520645755e-05,-7.344397630544179,331.5307727187949,333.0523227204561,326.4915772267333,-2.408487825706229e-15,-8.48200849421615e-14,-4.6855361641177e-16,0,0,0,0.1126415971164438,5.013903706175914e-06,0.01790762115993215,1.913598755151632,18.7550174490008,112.429116974643,
0.2132999999947148,99608,310.0000000000001,1.560402684563759,-8.864468814379242,0,-10.21174325828251,0.2757366069392985,0.8790546123256691,0,0.1924832246382995,-8.864468814379242,-7.304066129815483,0.0003440264735112735,-0.0001992213009198524,-0.0009020401314718882,-0.0001419941596797879,-0.0007333535747044371,0.00111394563613152,-7.342030782220011,330.8022134137623,332.3204197155217,326.4915772267333,6.487094946610206e-15,-1.479461992498596e-13,-2.96748334638508e-15,0,0,0,0.1121647870084496,3.293026985222538e-05,0.01784193470612084,1.916324786801124,18.75496651864505,112.5907096152567,
0.2135999999947031,99760,310.0000000000001,1.560402684563759,-8.825750306653653,0,-10.19271598541822,0.2822550766585142,0.8818048555985499,0,0.2029057465075025,-8.825750306653653,-7.265347622089894,-0.0002468992219839843,-1.784111618306946e-06,-0.0010276378999245,0.0002583110438317445,0.001046502525500786,0.0004743895217538237,-7.329821294761583,332.0513332875354,333.5752723854702,326.4915772267333,-3.375398996610189e-15,2.585432569981653e-13,-4.489132332527833e-16,0,0,0,0.1128884056292722,1.754989850253762e-05,0.01796050184199961,1.918688723396315,18.75476855950951,112.7784810833969,
0.2138999999946915,99911,310.0000000000001,1.560402684563759,-8.818793284022393,0,-10.208944079072,0.2916000310011443,0.9054814668513033,0,0.1930692971971547,-8.818793284022393,-7.258390599458635,-0.0006342858488787167,-0.0001822023486127958,-0.0007523293337418639,-7.459541971077164e-05,-0.0007982261285073178,-0.0002664362927810974,-7.337530720569531,331.8227505508154,333.345640575507,326.4915772267333,-3.502855469138438e-15,2.167639043135606e-14,-5.401792095405222e-16,0,0,0,0.1127829714603693,2.308887671353831e-05,0.01795537699615429,1.920802171950719,18.75449310209468,112.9493464784594,
0.2141999999946799,100063,310.0000000000001,1.560402684563759,-8.867918276971613,0,-10.22429469408194,0.2741321460501514,0.8838372181689076,0,0.1984070528912692,-8.867918276971613,-7.307515592407854,0.0006798044672651525,0.0002014317988535052,0.0003054211864027921,-0.0001916515728006543,-0.002414997668070964,-0.0006339939032125193,-7.248740063221432,328.7983345650753,330.3073441282015,326.4915772267333,5.581714486581953e-16,-1.06887634892656e-14,-2.732622820497897e-15,0,0,0,0.1107666867258144,1.013815198535965e-05,0.01762148162916356,1.92380617827623,18.75441296138579,113.1255401805585,
0.2144999999946682,100212,310.0000000000001,1.560402684563759,-8.888483453799823,0,-10.22297851632011,0.2673781797195212,0.8825106598401381,0,0.1846062229606256,-8.888483453799823,-7.328080769236066,0.0003721621294017178,0.0001098254109311426,6.169079050315521e-06,9.109273010548119e-06,0.000747144972139584,-0.001052843079525407,-7.303603030174605,330.8263395346932,332.3446565625217,326.4915772267333,-7.076031750706256e-16,9.249384359851748e-14,-7.021093615995804e-16,0,0,0,0.1121936319129281,-1.571027391341583e-05,0.01785668153022613,1.926470391405346,18.75409501710635,113.2994330379614,
0.2147999999946566,100358,310.0000000000001,1.560402684563759,-8.856664393651762,0,-10.20476885208099,0.2817777448739781,0.8742345542933143,0,0.1920921592619352,-8.856664393651762,-7.296261709088004,0.0002130301179352885,-0.0001739374562004516,-0.001291316792921587,1.036577425791452e-05,-0.0005973671675146403,-0.0007783209620406056,-7.3592167931617,331.2595369146576,332.779842088168,326.4915772267333,1.696489599858767e-15,-8.947004866405419e-14,1.533941393784216e-15,0,0,0,0.1124734562907214,-2.239014280531821e-05,0.01789188225973119,1.928961341968638,18.75377862907503,113.4264438094808,
0.2150999999946449,100503,310.0000000000001,1.560402684563759,-8.8633118775408,0,-10.21662870125997,0.2838651314991676,0.8807170925380242,0,0.1887345996819834,-8.8633118775408,-7.302909192977042,-9.639762423006348e-05,-0.0002977894575093658,-0.0006034506191535562,0.0001333182178268883,-0.00019712236814529,0.0008399623295241348,-7.353024916139679,331.1270003982133,332.6466972995703,326.4915772267333,5.775096720762745e-15,1.566396096864416e-13,-1.800082320122164e-16,0,0,0,0.1122902251153318,-7.379746891283437e-05,0.01787099807184987,1.93144621887064,18.75357870498795,113.5856017476376,
0.2153999999946333,100648,310.0000000000001,1.560402684563759,-8.888809436805372,0,-10.21508384409506,0.2681512656890815,0.858403772301385,0,0.19971936929922,-8.888809436805372,-7.328406752241612,0.0002304547125394617,-0.0002181934117107879,-0.0004845902617614555,-9.200743083390597e-05,-0.0001957861853125615,-0.0006421089132630001,-7.351981862335121,330.0643338216876,331.5791536483815,326.4915772267333,-2.632635415324874e-15,1.507897971024726e-13,-8.295314977936356e-16,0,0,0,0.111567829337546,-4.159869909429189e-05,0.01774990528376018,1.933988367440199,18.75335497711064,113.7901728832612,
0.2156999999946217,100793,310.0000000000001,1.560402684563759,-8.846185186821641,0,-10.21002717166425,0.293092468324356,0.874066957089521,0,0.1966825594287289,-8.846185186821641,-7.285782502257882,0.0001039945779958204,-0.0001528075555698232,-0.001394891516650927,9.275344957241751e-05,0.0008588431844769345,0.0003857834861482531,-7.358199556633596,330.8836395904515,332.4022195950726,326.4915772267333,5.445467912500031e-15,1.390725917314274e-13,-3.610465540502537e-16,0,0,0,0.1122398325876156,-4.883262317235708e-05,0.01784400612522815,1.93749564265619,18.75347143010007,113.9854522642504,
0.21599999999461,100937,310.0000000000001,1.560402684563759,-8.840811970911812,0,-10.20919800036904,0.2851577465008427,0.8893404678087715,0,0.1938878151476101,-8.840811970911812,-7.280409286348053,-0.0003864586953238936,0.0004847292029831584,-0.001071271372874473,-6.145754911109893e-05,-0.0004678916195176267,0.001349108553629934,-7.329266989478932,331.0578807014268,332.577260380118,326.4915772267333,-2.237080845409618e-15,-9.785141049548079e-14,-2.546961969468988e-16,0,0,0,0.1123299487921045,-8.442889156943434e-05,0.01786387360806537,1.940985557194011,18.75350671010471,114.1017884938915,
0.2162999999945984,101081,310.0000000000001,1.560402684563759,-8.871320838731613,0,-10.21178609760973,0.2731510421561645,0.8779379104394359,0,0.1893763062825158,-8.871320838731613,-7.310918154167853,0.0001834259525757547,-9.711210874837575e-06,0.0003996893658417631,5.406578442205615e-05,0.00103225535236668,2.804273421848183e-06,-7.28222261828488,330.4994876293738,332.0163045807101,326.4915772267333,-1.138318151200572e-15,-8.449924623545247e-14,4.884343539101149e-16,0,0,0,0.1120148209848798,-9.076906069975539e-05,0.01781592076940794,1.942961891646698,18.75342021611776,114.2479821051744,
0.2165999999945867,101225,310.0000000000001,1.560402684563759,-8.844240222868642,0,-10.20733630888288,0.2798266696048496,0.8771257167226522,0,0.2061436996867338,-8.844240222868642,-7.283837538304883,-0.0008004952147863452,-0.0004937027167046954,-0.0008562649550962426,0.0002446419270674469,-0.0009424311877440105,-0.0001170984146330785,-7.39296904276661,332.8151717744228,334.3426164849431,326.4915772267333,7.436425914406822e-15,1.694467876501422e-13,5.667211958725094e-16,0,0,0,0.113521417244526,-5.204523387568068e-05,0.01805759633118117,1.94617843484112,18.75313898444253,114.3998741713247,
0.2168999999945751,101380,310.0000000000001,1.560402684563759,-8.860069637137011,0,-10.21054347360408,0.2705944239735896,0.8821539481049934,0,0.1977254643884895,-8.860069637137011,-7.299666952573252,6.865691402438584e-05,-0.0004243672258128715,0.0008013439727871489,-7.687282739963087e-05,0.000690597545817493,-0.001136032483970886,-7.277343119765505,330.6658975543049,332.1834782387315,326.4915772267333,-2.184340236087583e-15,1.225735711151843e-13,1.158960726113847e-15,0,0,0,0.1119587320852578,-5.653856397547343e-05,0.01782655314815086,1.949774795893639,18.75301802324229,114.5847772127572,
0.2171999999945635,101524,310.0000000000001,1.560402684563759,-8.830296319201768,0,-10.20450678809754,0.2701781243452452,0.8897791260476878,0,0.214253218502839,-8.830296319201768,-7.269893634638009,-0.0002676993482605908,0.0002356881477027073,-0.001104101163114157,0.0001546126056559168,0.0004404081159567537,0.0007983863196782398,-7.32690270572577,330.9446463069103,332.4635062999242,326.4915772267333,3.089720696115837e-15,2.238267509119363e-13,-1.120231487163865e-15,0,0,0,0.1123350574141998,-5.347370646716794e-05,0.01787166045176612,1.951619479595341,18.75285092014715,114.7563696637846,
0.2174999999945518,101668,310.0000000000001,1.560402684563759,-8.840912950834904,0,-10.20707522189663,0.2859022199650093,0.8812830098930428,0,0.1989770412036693,-8.840912950834904,-7.280510266271143,0.0004608851965417229,0.0003695757447874956,-0.0009972235574618915,-4.378289506271388e-05,-1.167243524534562e-05,-0.0002634906381566443,-7.288858839723613,330.5603860745435,332.0774825173659,326.4915772267333,1.001192566963283e-14,-2.047522305404673e-13,8.243638794974337e-16,0,0,0,0.1119446725678067,-3.396540821922296e-05,0.01780686780086152,1.95444375870433,18.75295577740089,114.9320315012704,
0.2177999999945402,101813,310.0000000000001,1.560402684563759,-8.865128006611338,0,-10.2103041097168,0.2735141556712212,0.8803386651840989,0,0.1913232822501438,-8.865128006611338,-7.304725322047579,0.0003046281543140059,-2.308707786822952e-05,-0.000780647735054384,-0.0001660094670536363,-0.0005823313914156793,0.001717542757860721,-7.329727229602376,330.6617129350826,332.1792744143282,326.4915772267333,-1.72725495529662e-15,-1.81981472465679e-13,5.328312340229992e-16,0,0,0,0.112092232250051,-4.71393973463618e-05,0.01782590928196478,1.957075338419313,18.75308045765639,115.1055442300656,
0.2180999999945285,101957,310.0000000000001,1.560402684563759,-8.827105853810851,0,-10.21070902658965,0.3010365727619111,0.8966016780727671,0,0.1859649219441178,-8.827105853810851,-7.266703169247092,2.621464552931346e-05,0.0002365097195888545,-0.001749206901683893,-0.0001495530650734226,6.642902632095827e-05,0.00161968364666988,-7.341364707945365,331.102593784347,332.6221786723129,326.4915772267333,6.592576165254275e-15,-8.256102884286771e-14,1.385265066724055e-15,0,0,0,0.1123189969786922,9.707376814060349e-07,0.01786607702691108,1.95997014072299,18.75316354307309,115.2418141992466,
0.2183999999945169,102101,310.0000000000001,1.560402684563759,-8.799417189847887,0,-10.20889887481879,0.2884144576710502,0.9215325604608229,0,0.1995346668390349,-8.799417189847887,-7.239014505284127,2.403548182777451e-05,0.0001806375529031664,-0.001515556557847795,-0.0001549687174763685,0.0009879480722216484,-0.000548287999603578,-7.304741336458385,330.8135696093588,332.3318280300105,326.4915772267333,1.766810412288146e-15,1.66313116446258e-13,-7.911778124989011e-16,0,0,0,0.1119712804204524,-1.090963983915033e-05,0.01783143329446585,1.962682604763431,18.75314533686284,115.4214367122644,
0.2186999999945052,102250,310.0000000000001,1.560402684563759,-8.877160928646333,0,-10.22020934848396,0.2661283275995727,0.8806522078410405,0,0.1962678843970097,-8.877160928646333,-7.316758244082574,-3.885116393981567e-05,-4.550698753924804e-05,-0.0002025358685195848,-0.0001115194711289947,-0.0005566731925627476,0.001365226990833721,-7.331188042424555,331.3320164387458,332.8526542547337,326.4915772267333,6.579391012923767e-15,1.422414233415262e-13,2.74635735417551e-15,0,0,0,0.112327350679914,-1.615412154035455e-06,0.01788099726837179,1.965737918837174,18.75300177221656,115.6110547583081,
0.2189999999944936,102393,310.0000000000001,1.560402684563759,-8.857070256219972,0,-10.22717783678871,0.2727903515582205,0.8916446245939856,0,0.2056726044165266,-8.857070256219972,-7.296667571656212,0.0001755579144082354,0.0001543877448640911,0.002091223446998214,-1.608031730525964e-05,0.0006070632689544582,0.0001862019851141714,-7.176442811196655,329.2140935600316,330.7250112359151,326.4915772267333,-1.617378685875716e-15,4.275944900783923e-14,-2.265511330122276e-16,0,0,0,0.1111022881717997,1.893755044694225e-05,0.0176847313847651,1.968535798096888,18.7530061722471,115.7728743034363,
0.219299999994482,102537,310.0000000000001,1.560402684563759,-8.868520852085107,0,-10.20725951215129,0.2695048023462872,0.8713504334394332,0,0.1978834242804663,-8.868520852085107,-7.308118167521348,-0.001231122014861943,-0.0006779927709298047,0.0004299139871370931,8.258650759760029e-05,-0.00136380350893066,-0.001556099611254411,-7.38358998278109,333.7127902354948,335.2443545375645,326.4915772267333,-4.821370702189293e-15,1.707565127816394e-13,5.025809235980564e-16,0,0,0,0.1139164050732549,2.571230911683928e-05,0.01813114239495621,1.971100724613896,18.75287203741583,115.9280269375844,
0.2195999999944703,102681,310.0000000000001,1.560402684563759,-8.816450128565766,0,-10.20033842781969,0.2910396682741999,0.8908043553531652,0,0.202044275626564,-8.816450128565766,-7.256047444002008,-9.425246932926339e-06,9.606567331463266e-05,-0.0008390152212722118,-0.0001395687900610692,0.000965780291410773,-2.327415065388463e-05,-7.293802914810141,330.9533997467631,332.4722999134106,326.4915772267333,3.630311941666687e-15,-6.907261800875746e-14,5.634592441240763e-16,0,0,0,0.112206968628836,4.36140910188894e-05,0.01785094928101793,1.974463433203036,18.75270028033409,116.0781369566952,
0.2198999999944587,102825,310.0000000000001,1.560402684563759,-8.828546141522651,0,-10.20763467648128,0.2755087076516912,0.9041242559032435,0,0.1994555714036957,-8.828546141522651,-7.268143456958892,-6.244352137668731e-05,-0.0001085051263336381,-0.0001444350756242963,-0.0001603049949629353,0.0006966477248870539,0.000503332591303491,-7.283954610687719,330.7928876285431,332.3110511298984,326.4915772267333,-2.869968157274028e-15,1.267928198609471e-13,-4.363461349377673e-16,0,0,0,0.1121714301538694,-3.918332754529182e-06,0.01782775789547958,1.976992913726654,18.75256185222574,116.2602314986405,
0.220199999994447,102971,310.0000000000001,1.560402684563759,-8.847816006540489,0,-10.21879303682293,0.2793979164852651,0.8863633664797749,0,0.205215747317403,-8.847816006540489,-7.287413321976731,0.0002346811190451401,0.0007440953540045917,-0.001218937374214659,-6.726815405420487e-05,-0.001485395353921034,0.0003543704406989746,-7.299399173994172,330.0481661759428,331.5629118017333,326.4915772267333,-1.375650893149725e-15,-2.854981034125016e-13,7.350722424258517e-16,0,0,0,0.1118046445118005,-1.783161442865686e-05,0.01776190053727047,1.978937831552932,18.75269943600021,116.4430470228852,
0.2204999999944354,103116,310.0000000000001,1.560402684563759,-8.843925933267359,0,-10.21287446299647,0.2812321674778528,0.887624429084255,0,0.2000919331669966,-8.843925933267359,-7.283523248703601,2.939090937003816e-05,-0.0002556586878577335,-0.001398623201181835,-0.0003457921850303789,-0.0007710784477227639,-0.0006874948015517998,-7.365581942911656,332.0046815182616,333.5284065093689,326.4915772267333,-3.915990242161039e-15,-1.462365244976703e-13,1.458401458557344e-15,0,0,0,0.1129715990470817,-1.374824291336919e-05,0.01794162768141697,1.981825963089044,18.75259119769144,116.6340983662347,
