"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.116900000072468,222636,310.0000000000001,1.560402684563759,-8.854117434471313,0,-10.20643616221732,0.2741921449630381,0.8791381329772078,0,0.1989884498057576,-8.854117434471313,-7.293714749907554,0.0001662381477639893,1.339744146570999e-05,0.0001160352386422142,0.0001649532956865528,0.0001353545858317438,-0.0001386463932238179,-7.278893285082932,330.7770318030158,332.2951225345341,326.4915772267333,-6.104725529025459e-15,-5.222199333036753e-14,3.363037916300337e-15,0,0,0,0.1124282938963463,-0.0001060519038834777,0.01781789460239856,9.822841269708201,18.75814928616328,591.5947892506349,
1.117200000072282,222692,310.0000000000001,1.560402684563759,-8.81218893135669,0,-10.20775587760421,0.2804954175942906,0.89128351222477,0,0.2237880164284597,-8.81218893135669,-7.251786246792933,0.0004794990397346342,-0.0001213375889512251,-0.0006488043893278228,-0.0004609099922344084,-2.738349734831726e-05,-0.001089513447591223,-7.266421445193859,331.5228290921688,333.0443426367728,326.4915772267333,-1.303132555331928e-14,-3.363532359512731e-14,1.415721395154162e-15,0,0,0,0.1132142285795625,-7.598862223815148e-05,0.01793108632530318,9.825626447909057,18.75815476135648,591.7790560921545,
1.117500000072096,222749,310.0000000000001,1.560402684563759,-8.828181540242815,0,-10.22076626530442,0.2883971066620427,0.8952693142131312,0,0.2089183041864293,-8.828181540242815,-7.267778855679057,0.0006041962613531734,7.719055488945493e-05,-0.001388052938825035,0.0002842923125526543,-0.0003658287256861253,-0.0007742831179577041,-7.303004615076643,329.8504393642621,331.3642775290757,326.4915772267333,-1.251270956165261e-14,1.679524703860179e-13,-3.826853118593331e-15,0,0,0,0.1120308948115535,-8.972591109864758e-05,0.01772990321266646,9.828079308795107,18.75821236640949,591.9389976864491,
1.11780000007191,222806,310.0000000000001,1.560402684563759,-8.832286493117227,0,-10.19406555040674,0.2727053108509432,0.8767589745484662,0,0.2123147718901029,-8.832286493117227,-7.271883808553468,-0.0002034737299083828,-0.0004557817195302172,-0.0004631324334042063,-0.0001722130730357266,-0.0005665671255405764,-0.001070627671742917,-7.328619041051833,332.1612417075119,333.6856852266344,326.4915772267333,1.599798482768371e-15,-2.242838361927273e-13,-2.215998336214481e-15,0,0,0,0.1135546481355297,-7.836822022664563e-05,0.01800044156674513,9.831619003365311,18.75822497424793,592.0696682726292,
1.118100000071723,222862,310.0000000000001,1.560402684563759,-8.835438543388889,0,-10.20099082453026,0.2685440065870561,0.8782295326927207,0,0.2187787418615951,-8.835438543388889,-7.275035858825132,7.37992743016856e-05,-0.0001284739185798761,0.001126170887854226,-0.0001251543278926407,0.001024336994557098,0.0007452043979074409,-7.221530015532172,330.1408771459062,331.6560482657364,326.4915772267333,-4.083002171680815e-15,-9.26169050202689e-14,-3.78019004042364e-15,0,0,0,0.1121937903075739,-6.082929842555334e-05,0.01777477080722752,9.835063336788862,18.75825705466724,592.2091681886221,
1.118400000071537,222919,310.0000000000001,1.560402684563759,-8.846777337665063,0,-10.20370759078238,0.2689928306862937,0.8733946724648494,0,0.2145427499661798,-8.846777337665063,-7.286374653101305,-0.0001617217435606296,-0.0006921056238814167,-0.0008315868030709701,0.0001101743566946659,-0.00142793340272524,-0.001166651092443075,-7.371766387061379,332.5436170794529,334.0698154982555,326.4915772267333,2.329376911723177e-16,-2.153443029126425e-13,3.728788548135173e-15,0,0,0,0.113750985357382,-7.595787544408313e-05,0.01803658995056225,9.837488725810314,18.75824558638661,592.3632499077961,
1.118700000071351,222975,310.0000000000001,1.560402684563759,-8.820169871323309,0,-10.20415257328775,0.2806914377067197,0.8892068905202966,0,0.2140843737374227,-8.820169871323309,-7.259767186759551,-0.000338781267564391,0.0007525080107003204,-0.0007702363082139506,-0.0001268504866022628,-0.0006873821767486781,-0.001329508518684729,-7.277696891593902,331.3179743644774,332.8385477347807,326.4915772267333,-3.902805089830531e-15,-1.511150308599585e-13,5.026152599322504e-16,0,0,0,0.1130602391859836,-8.418608516055109e-05,0.01789376008672995,9.840063119805983,18.75824421114302,592.5096955766365,
1.119000000071165,223032,310.0000000000001,1.560402684563759,-8.840004417462454,0,-10.20798850772245,0.2861485518499035,0.8751592531534571,0,0.2066762852566308,-8.840004417462454,-7.279601732898695,-0.0001534263225880369,-2.70235015208173e-05,-0.001186290999588562,0.0001223175881278271,4.334687114006629e-05,0.0005458192509521423,-7.348561827823823,331.8561439763305,333.3791872590546,326.4915772267333,4.30714976129946e-16,1.780127416141959e-13,-9.421203376158688e-16,0,0,0,0.1132908644405403,-0.0001224519747106219,0.01795269639806183,9.843147055451935,18.75822523813067,592.6614322867108,
1.119300000070978,223088,310.0000000000001,1.560402684563759,-8.819490823627456,0,-10.21141053021457,0.2761306856996152,0.8926496732465317,0,0.2231393476409703,-8.819490823627456,-7.259088139063698,-0.0005026807733180735,0.000337592431776272,-3.00851274102005e-05,0.0003135723662324248,-5.378790477271031e-06,-0.0005111374134559735,-7.268878646364758,330.8919699054753,332.4105881417788,326.4915772267333,1.235888278446335e-14,-2.086066900717526e-13,3.753802567595526e-15,0,0,0,0.1128027032094971,-9.800243266098399e-05,0.01786100496683056,9.846033615734422,18.75825194099003,592.7999595404365,
1.119600000070792,223145,310.0000000000001,1.560402684563759,-8.837771450475365,0,-10.21049447231237,0.2858617291206801,0.8875767957600138,0,0.1992844969563118,-8.837771450475365,-7.277368765911607,-0.0007034886699452327,0.0001361362812314468,-0.0002687081994809057,-0.0002389837960225473,0.001103274097708499,5.444705629280377e-05,-7.319638012595595,332.1906458030915,333.7152242713761,326.4915772267333,-4.280779456638443e-15,-3.865886663305107e-14,-1.301347065953839e-15,0,0,0,0.1136046770895165,-0.0001326833692101811,0.01798398705718984,9.848617266354253,18.75826950272024,592.9446093366748,
1.119900000070606,223201,310.0000000000001,1.560402684563759,-8.847935745085277,0,-10.21690648688857,0.2719598137246084,0.8833948923626048,0,0.213616035716079,-8.847935745085277,-7.287533060521519,0.0001675108504694677,0.0002460275978434682,0.0001362941070448543,0.0001869882885158236,0.001029504047155634,0.0001507033133449719,-7.259991834489874,330.6514488462276,332.168963218734,326.4915772267333,3.959940749929401e-15,-1.351302311846053e-13,-5.480284955372781e-15,0,0,0,0.1124224200203812,-0.0001054682947185928,0.01781769258084861,9.850667132914106,18.75827707614256,593.111344392869,
1.12020000007042,223257,310.0000000000001,1.560402684563759,-8.84318907487922,0,-10.21340123734686,0.2765147822348082,0.8835588182618883,0,0.2101385619709432,-8.84318907487922,-7.282786390315461,0.0002052199768048019,0.0001332801058712656,0.0001334314161723983,0.0001288700967846139,0.001015897092234493,-0.0009959711079862734,-7.259050609585778,331.3265960674899,332.8472090068265,326.4915772267333,-1.687699498305094e-15,-2.999182650113012e-14,-4.70009476981597e-15,0,0,0,0.1127925588015476,-0.000102861547878714,0.01788911958841427,9.85374548754085,18.75829213749086,593.2717648902818,
1.120500000070233,223314,310.0000000000001,1.560402684563759,-8.856061370418928,0,-10.20909914812042,0.2631048409614964,0.876443973498554,0,0.2134889632414446,-8.856061370418928,-7.29565868585517,-0.0003975956425616507,-0.0001210566376759014,-9.086984373076957e-06,-0.0001438573533993133,0.000548664029294959,-0.0005792879635541663,-7.322235953988151,331.5427121148887,333.064316911994,326.4915772267333,6.548625657485913e-16,-1.722772003504247e-13,8.305959241536506e-16,0,0,0,0.1131292027455035,-0.000103753994372393,0.01793026540402946,9.856876303160577,18.75830964310903,593.4054433318436,
1.120800000070047,223371,310.0000000000001,1.560402684563759,-8.814723433811766,0,-10.21395540130922,0.28647484596641,0.8894212814890692,0,0.2233358400419775,-8.814723433811766,-7.254320749248006,0.0001027263004063563,0.0002966642939892641,-0.001804895396757301,3.450945640587093e-05,0.0005551813421475153,0.001132507611650509,-7.325132023757515,331.6111000315138,333.1330186928008,326.4915772267333,-3.850064480508497e-15,-1.463376106655376e-13,-5.31526453323626e-17,0,0,0,0.1131817730159862,-9.950271550859314e-05,0.01791767984689059,9.860075209604629,18.75831194037035,593.6001167302793,
1.121100000069861,223427,310.0000000000001,1.560402684563759,-8.846771918197593,0,-10.20783106073936,0.2753162957076053,0.8842132468143765,0,0.2015296000197888,-8.846771918197593,-7.286369233633835,4.472074355226324e-05,5.099431387141999e-05,-0.001026331522771718,-2.59806433492046e-05,-0.001473369216731399,-2.633180736096994e-05,-7.333117487866843,331.1245286639167,332.6442142212934,326.4915772267333,-2.329376911723177e-15,-3.247898573574171e-13,1.208913654303503e-15,0,0,0,0.1128466834337299,-0.0001192685079895087,0.01786448422648685,9.862214563893264,18.7583163407004,593.7950608488702,
1.121400000069674,223483,310.0000000000001,1.560402684563759,-8.851328819431899,0,-10.22719824250817,0.2707877508016919,0.9007189256208225,0,0.2043627466537614,-8.851328819431899,-7.290926134868141,-0.0001263702108022169,-2.516877187371248e-05,0.0001612118057169351,5.774500469030471e-05,-0.0002820052649843727,0.0009595496950014334,-7.290439465267894,331.3862684657575,332.9071552696802,326.4915772267333,4.509322097033924e-15,3.260248666257081e-14,1.946183422117773e-15,0,0,0,0.1128364320433085,-9.460083995026896e-05,0.01789757991512917,9.864839849885813,18.75831885313831,593.9958140144358,
1.121700000069488,223540,310.0000000000001,1.560402684563759,-8.842725889559359,0,-10.20876698029296,0.2810801100637063,0.8745360722527191,0,0.2104249084171714,-8.842725889559359,-7.2823232049956,-0.0004335074524812536,-0.0002215247907740405,-0.0004000042355302301,-0.0003660010728845938,-0.000538417739054169,0.0005944246590640723,-7.335851129805957,332.7748420926558,334.3021017113458,326.4915772267333,-1.353675639265545e-15,1.206397487733764e-13,9.393734308803462e-16,0,0,0,0.1137034265553817,-7.997047450202507e-05,0.0180596905901538,9.867073237287972,18.75833733536306,594.1595676800425,
1.122000000069302,223596,310.0000000000001,1.560402684563759,-8.84409265096124,0,-10.20714974449645,0.272514386541057,0.8825918311282273,0,0.207950875865924,-8.84409265096124,-7.283689966397481,-0.0006619679263782141,3.242827128963265e-05,-0.00040358167428017,-9.678263561644194e-05,0.0003256641082359484,0.0002841475173998645,-7.335765931291964,331.6935446452727,333.2158416835102,326.4915772267333,-1.938217392584757e-15,6.356561938538173e-14,1.101114733101337e-15,0,0,0,0.1130807069765184,-9.056031836119712e-05,0.01793416549921962,9.869542293656441,18.7583784507674,594.3406899830667,
1.122300000069116,223652,310.0000000000001,1.560402684563759,-8.811487900041387,0,-10.22488353246154,0.2868939020400266,0.9055166297071717,0,0.2209851006729523,-8.811487900041387,-7.251085215477628,3.635781527354181e-05,0.001169439208936678,-0.0002578649896191583,7.172690750524211e-05,0.0001699761443980767,-0.001396720631200599,-7.203741958637159,330.1676251012289,331.6829189799527,326.4915772267333,-3.02818998524013e-15,1.16438080230721e-13,-6.754506317313333e-15,0,0,0,0.1118951836842432,-0.0001027280577605083,0.01777376858606772,9.871913825676641,18.75841961573308,594.4961820144591,
1.12260000006893,223709,310.0000000000001,1.560402684563759,-8.853593806812126,0,-10.20172121146554,0.2775386519892831,0.8814999994162197,0,0.1890887532479053,-8.853593806812126,-7.293191122248368,-0.0006049098022752044,-0.0004125694845075154,-0.001239804173853358,0.0001668836131451815,-0.0010140933149359,-0.0003089361608888732,-7.407689363590292,332.7364501222179,334.2635335421747,326.4915772267333,3.472090113700585e-15,-1.921604100648316e-13,1.327030643930975e-15,0,0,0,0.1137066616299584,-6.837566455319161e-05,0.018055583223759,9.874739219080341,18.75843749042989,594.6468583006013,
1.122900000068743,223765,310.0000000000001,1.560402684563759,-8.843107380525712,0,-10.20498311862955,0.2764658466054468,0.8817116691796402,0,0.2036982223187564,-8.843107380525712,-7.282704695961953,-0.000632879938877623,-0.0003311592398500285,0.001531880595007254,-0.0003260747594339962,0.0003747228556924739,0.0006936967962230949,-7.253977116804951,332.2997411736677,333.8248203317079,326.4915772267333,-2.680980973870072e-16,-1.045582579809328e-14,-3.600920039596596e-15,0,0,0,0.113307643087779,-9.476002692241904e-05,0.01798933221041153,9.877904518019037,18.7584892990504,594.8004875154037,
1.123200000068557,223821,310.0000000000001,1.560402684563759,-8.820690018250954,0,-10.19831637781903,0.2906579720017313,0.8925957870207669,0,0.194372600545582,-8.820690018250954,-7.260287333687196,-0.0002204713147809085,8.35051480935728e-05,-0.000389167559602423,0.0001502696853901906,0.0007279504190551737,0.0006172892498422885,-7.286933967707854,332.4812267078339,334.0071387879961,326.4915772267333,-6.008034411935063e-15,4.065202216034628e-13,1.193324958579412e-15,0,0,0,0.1134760341841027,-0.0001043315316412757,0.01803185365428295,9.880025158929717,18.7585086857688,594.9714290685876,
1.123500000068371,223877,310.0000000000001,1.560402684563759,-8.827292231787608,0,-10.20089181776381,0.2815941706693044,0.8822228582316143,0,0.209782557075286,-8.827292231787608,-7.266889547223849,0.0002108820188819161,0.0005814878392680473,-0.001484526268710112,0.0002611079165059685,0.000606190252967142,-0.0005371481323457647,-7.301641040771831,331.0385987742114,332.5578899590751,326.4915772267333,-4.346705218290986e-15,-1.290123205032493e-13,1.232262361555445e-15,0,0,0,0.1123255019571233,-0.0001202147618965336,0.01786192755992234,9.882988612703411,18.75851690721322,595.1442400856041,
1.123800000068184,223933,310.0000000000001,1.560402684563759,-8.826432892014239,0,-10.20027525339558,0.291359129552254,0.8721759894399151,0,0.2103072423891686,-8.826432892014239,-7.26603020745048,-0.0006844872380046197,-0.0006710696350899468,0.0002085909236936642,-8.968935593086856e-05,0.0002392563528607604,-0.0004886855377507725,-7.324443512846645,333.4069504189362,334.9371110788078,326.4915772267333,7.058451547598911e-15,-6.24097210310738e-15,-1.030227371157757e-15,0,0,0,0.1139089215644998,-9.71236914488661e-05,0.01812906073156816,9.886494015397378,18.75854091131104,595.3168646078294,
1.124100000067998,223990,310.0000000000001,1.560402684563759,-8.825654361966677,0,-10.20216266853919,0.27266131826299,0.8914725944009791,0,0.2123743939085398,-8.825654361966677,-7.265251677402919,-0.000168093844257157,0.0001872308050870552,-0.000339735672394073,-0.0002328986631634489,-0.0002820739624999387,-0.0002550743148048338,-7.281452132519159,332.1060153360204,333.630205395453,326.4915772267333,1.006027122817802e-14,3.267280747500019e-14,2.966659274364424e-16,0,0,0,0.1131559992757212,-8.139587950661274e-05,0.0179765821175971,9.888947858765052,18.75855683366973,595.4834135772811,
1.124400000067812,224046,310.0000000000001,1.560402684563759,-8.832772724405222,0,-10.19964939514161,0.2801976848159211,0.8707803867864365,0,0.215898599134031,-8.832772724405222,-7.272370039841465,-0.000286378388037036,-6.353981563945809e-06,-0.001721842246421083,0.0001540350048793678,0.000259627087150721,0.000700394649378647,-7.374139243516288,332.0553867941498,333.5793444954915,326.4915772267333,6.970550532062187e-15,1.398373305665969e-13,3.778370214711356e-16,0,0,0,0.1132330368242847,-0.000121438865884564,0.01798890095486362,9.891089915427138,18.75856480976873,595.6304058802241,
1.124700000067626,224102,310.0000000000001,1.560402684563759,-8.830573970134171,0,-10.19632544408525,0.2742357534747129,0.8831625675204287,0,0.2083531529559398,-8.830573970134171,-7.270171285570412,7.40087974467794e-05,0.0001911063341173752,6.131394761595912e-05,3.773949337707463e-05,0.0002964930665413473,-0.001127349557835631,-7.253668507410983,332.1835572242388,333.708103159718,326.4915772267333,2.417277927259901e-16,-6.930995075070662e-15,-5.38304445693528e-15,0,0,0,0.1131037027215438,-0.0001060847397897415,0.01796445407420163,9.89286972465251,18.75861468553334,595.8363476193579,
1.125000000067439,224158,310.0000000000001,1.560402684563759,-8.822125837993379,0,-10.20192081711976,0.2745294746945898,0.8921491612322223,0,0.2131163431995663,-8.822125837993379,-7.261723153429621,-6.857507116312861e-05,-1.636848096694035e-05,0.001087222216881535,0.0003141838882487239,-0.001767251297376239,0.0001505553117518192,-7.211137400149671,331.9050715276076,333.428339361784,326.4915772267333,4.482951792372907e-16,-3.482901938611602e-13,1.942543770693205e-15,0,0,0,0.1130558132037494,-0.0001345335998712179,0.01796811006168198,9.894679635587636,18.75860488808439,596.0172084794219,
1.125300000067253,224215,310.0000000000001,1.560402684563759,-8.821658258822174,0,-10.21453228430462,0.2747871932329431,0.8929251579670408,0,0.2251616742824639,-8.821658258822174,-7.261255574258414,9.606037757896396e-05,1.736797008011929e-05,-0.0006478939422268756,6.279846420158978e-05,-0.0003340001953286952,-0.0002247538369808959,-7.288153277867028,331.4299457695891,332.9510330291188,326.4915772267333,2.856783004943519e-15,-1.196772326532493e-14,-1.079122311050059e-15,0,0,0,0.1129127397293568,-9.990195209442272e-05,0.01791804664475721,9.897923436894422,18.758595415407,596.1710287921212,
1.125600000067067,224271,310.0000000000001,1.560402684563759,-8.857673706252672,0,-10.20712938533353,0.2754820010473036,0.8720455061969334,0,0.2019281718366248,-8.857673706252672,-7.297271021688914,-0.0001780211187158147,-1.50169549763949e-05,-0.000218302173972662,-0.0001845621884589188,-0.0001072921211066001,-0.0001160660332561634,-7.318083155532581,332.3163606857383,333.8415161185074,326.4915772267333,7.506746726836202e-15,1.593557510665263e-13,4.320884294977073e-15,0,0,0,0.1132557337956758,-0.0001119484475081315,0.01798994089160073,9.901299819673572,18.75860085019399,596.3184087752993,
1.125900000066881,224327,310.0000000000001,1.560402684563759,-8.816791543788842,0,-10.20641325028245,0.2871317564327108,0.8917537816694464,0,0.2107361683914486,-8.816791543788842,-7.256388859225082,5.988777230982497e-05,-0.0004121637053311898,-0.001230501101696642,0.0002938349237201056,-0.001383251545315646,-0.0002395819730779282,-7.336491247176745,332.3585702615923,333.8839194138752,326.4915772267333,5.603689740466134e-15,1.013586610153961e-13,3.37677244997795e-15,0,0,0,0.113334381226132,-0.0001249692600023743,0.01799417300281575,9.904514865605295,18.75862858337333,596.4571053587679,
1.126200000066694,224383,310.0000000000001,1.560402684563759,-8.815591984857763,0,-10.20107640281515,0.2868961178162191,0.8950233813563337,0,0.2035649187848304,-8.815591984857763,-7.255189300294004,0.0001103792886537363,0.0002215232400979049,-0.001181984878431838,-7.147121899686558e-05,5.724351949285242e-05,-0.0009583640627617657,-7.297909056311084,331.1905245078806,332.7105129511002,326.4915772267333,1.714069802966112e-16,-2.331794189650437e-13,-7.501802294712261e-16,0,0,0,0.1126878198632195,-0.0001345523464663692,0.01789145594550732,9.907251874580474,18.75867263960841,596.5793177663643,
1.126500000066508,224439,310.0000000000001,1.560402684563759,-8.817878111400063,0,-10.20471001065897,0.2912589599186201,0.8872523690650214,0,0.2083205702752698,-8.817878111400063,-7.257475426836304,0.0002787457658113962,5.85627932254076e-05,-0.001488138018962376,-0.0002954816458923776,-0.0006440828057612788,0.0005921712321433243,-7.315291444898605,331.1407468135204,332.6605068035849,326.4915772267333,-1.39323109625707e-15,-1.031957922401136e-14,8.955259321145664e-16,0,0,0,0.1126786620128604,-0.0001709872187413205,0.01787272636973316,9.909591645337619,18.75870384932886,596.7494289885066,
1.126800000066322,224496,310.0000000000001,1.560402684563759,-8.828195371460811,0,-10.20339161827521,0.2835143978792157,0.8806799497271227,0,0.2110018992080566,-8.828195371460811,-7.267792686897051,5.391628924237433e-05,-1.095387860252169e-06,-0.0002625366785490456,-0.000193378847510981,0.000969456752527351,0.0001069300296274095,-7.278350103938737,331.4799825208354,333.0012994224543,326.4915772267333,1.15150330353108e-15,2.409366835861596e-14,-5.438016927979927e-15,0,0,0,0.1129032236728041,-0.0001949361632764926,0.01789719785465818,9.912160817574065,18.75872903470049,596.9114639582949,
1.127100000066136,224552,310.0000000000001,1.560402684563759,-8.814507761354884,0,-10.19868591545284,0.2792621345105149,0.8934482770963734,0,0.2114677424910667,-8.814507761354884,-7.254105076791126,-0.0002159275667431274,0.000317852291200086,-0.000116024656194758,-3.543253641805363e-06,-0.0008829327424718815,-0.0002778662207868307,-7.254820001100689,332.6714628197266,334.1982479825145,326.4915772267333,6.12670078290964e-15,1.662120302783908e-13,-4.735461194035824e-15,0,0,0,0.1137899153920081,-0.0001709711255994194,0.01805201157076782,9.914983425428147,18.75870473220986,597.0298999425098,
1.127400000065949,224609,310.0000000000001,1.560402684563759,-8.80673966531884,0,-10.19193870896394,0.2837565917687006,0.8837296953230946,0,0.2177127565533027,-8.80673966531884,-7.246336980755082,0.0002300862147499934,-0.0003445093767934534,-0.001004849214901418,-0.0002346331980948308,0.00101973421269618,0.0007653025143312725,-7.303005259967983,332.4268851638145,333.9525478451832,326.4915772267333,-9.405408662429432e-16,-1.757141300579106e-14,1.391308261542204e-16,0,0,0,0.1135784060896151,-0.0001866071430485688,0.01801676340747044,9.917511731717847,18.75869669549816,597.1633311028958,
1.127700000065763,224665,310.0000000000001,1.560402684563759,-8.848313562631963,0,-10.20010159034606,0.2733032574131055,0.882368419932169,0,0.1961163503688261,-8.848313562631963,-7.287910878068205,-0.0002196243727525564,-0.0002661849258754092,-0.0008882495425003947,-6.456584429522103e-05,-0.000136675744220316,-0.0007137864358935487,-7.357645293972538,332.824232346706,334.3517186404091,326.4915772267333,1.410811299364415e-15,9.087206986186493e-14,1.535795555830694e-15,0,0,0,0.1139026487554585,-0.0001925785262318237,0.01807837370163113,9.920318293046762,18.75871321489535,597.3159822943749,
1.128000000065577,224721,310.0000000000001,1.560402684563759,-8.835270022076044,0,-10.20639305611673,0.2754416305248341,0.8905747013372934,0,0.2051067021785571,-8.835270022076044,-7.274867337512284,-7.027073446476912e-05,3.654617137968827e-05,-0.001068786804846702,0.0003292357428486955,0.0004749068424883667,-0.000218491927094337,-7.330642376912543,332.2939432374229,333.8189957860216,326.4915772267333,1.573867683185037e-14,-4.233752413326296e-14,1.579059336915175e-15,0,0,0,0.1134056784107149,-0.0002369930332094058,0.01799164419168609,9.923030623680489,18.75872028006631,597.5035433170902,
1.12830000006539,224777,310.0000000000001,1.560402684563759,-8.849272911534994,0,-10.20689996419364,0.2690855034395204,0.8763043551819315,0,0.212237194037195,-8.849272911534994,-7.288870226971236,-0.0005330423796634747,0.0002514570633187214,-4.36360174955703e-05,-0.0001850894809841628,0.0009808924608265658,0.0004493705759169505,-7.30531620874546,332.2266060706128,333.7513495774123,326.4915772267333,-2.522759145903969e-15,2.331750239142669e-13,6.399605967083812e-16,0,0,0,0.1134331847115113,-0.0002291377339614967,0.01800192881295868,9.925013249351803,18.75870168384545,597.6602276768091,
1.128600000065204,224834,310.0000000000001,1.560402684563759,-8.832577867725266,0,-10.21383135181323,0.2759675465486139,0.8956988305365885,0,0.2095871070027635,-8.832577867725266,-7.272175183161509,-0.0001017357764493727,0.0004617057143312885,0.0005892425259873622,-0.0001729985975274838,-0.0006606450607129854,0.0005821875454014505,-7.224668488710297,330.5138864703064,332.0307695046404,326.4915772267333,4.619198366454829e-15,1.375475091118652e-13,-2.411097387104975e-15,0,0,0,0.1122135330305855,-0.0002461081382228319,0.01780301682499124,9.927017144905923,18.75871664374113,597.7895429803534,
1.128900000065018,224890,310.0000000000001,1.560402684563759,-8.829309284214848,0,-10.19782013524047,0.2753128408321331,0.8878794038668585,0,0.2053186063266313,-8.829309284214848,-7.268906599651088,-0.0001689739025385641,-0.000378236190963194,-5.214802840523578e-05,6.307361372589944e-05,0.0007203632714831382,0.0001179348297943453,-7.299107769310601,331.6367914350885,333.1588280062624,326.4915772267333,-1.238525308912437e-14,1.814320911185745e-13,-3.061976938087059e-15,0,0,0,0.1128509027455738,-0.0002275087973710314,0.01791822845170337,9.929612700714527,18.7587360889145,597.9342489362638,
1.129200000064832,224946,310.0000000000001,1.560402684563759,-8.81235037152662,0,-10.2121969073522,0.2772431675056344,0.887925772376268,0,0.234677595943679,-8.81235037152662,-7.251947686962859,0.0001934942661013146,0.0001600059383401587,-2.959391292423988e-05,-0.0002364693628174256,-2.034139580497477e-05,-0.0007237540655931928,-7.235683144083812,331.0588938366569,332.5782781650695,326.4915772267333,4.746654838983078e-15,1.735166046694925e-14,-1.025969665717697e-15,0,0,0,0.1124723600499581,-0.0001943382756909986,0.01786283589234305,9.931291715254037,18.75876903413507,598.1030416089939,
1.129500000064645,225003,310.0000000000001,1.560402684563759,-8.791448696180538,0,-10.20493124106914,0.2827324487075714,0.8976544593318015,0,0.23309563684923,-8.791448696180538,-7.231046011616779,-2.046140408941181e-05,0.0002811643888887538,-0.00140657212472955,-0.0001570353768667254,-0.0005171058233127151,-0.0007054429358974309,-7.288530729795037,330.9045297197119,332.4232055988904,326.4915772267333,-2.8787582588277e-15,-2.344276133856652e-13,4.42251984419141e-17,0,0,0,0.1125968877850782,-0.0001835245944588666,0.0178652778002162,9.933650308977873,18.75879415851627,598.245134424089,
1.129800000064459,225059,310.0000000000001,1.560402684563759,-8.829399268003161,0,-10.19402692314353,0.2772485643731508,0.8746367629278052,0,0.212742327839415,-8.829399268003161,-7.268996583439402,-0.0006222034311506072,-6.295467809307631e-05,-0.0004791966575620254,-0.0001302341355866622,-9.326102074928322e-05,-0.0009408014222312962,-7.328144367263976,332.9818764319751,334.5100862282246,326.4915772267333,-6.460724641949189e-16,1.395033067075573e-13,-3.875198677138529e-16,0,0,0,0.1138866494993517,-0.0002003128628927873,0.01809889343471584,9.936690466597387,18.75882145204624,598.3843372424394,
1.130100000064273,225115,310.0000000000001,1.560402684563759,-8.850684894127664,0,-10.20836681180293,0.2721495672323732,0.873779453814675,0,0.2117528966282213,-8.850684894127664,-7.290282209563904,0.0001812441053410065,0.000104923680234591,-0.0002182602710195134,-0.0001250782868031745,0.0004128005196348982,-0.001500694748851975,-7.286871193144179,331.1135914533735,332.6332268147714,326.4915772267333,-1.67011929519775e-16,-2.901173017789565e-14,-2.163326399560835e-15,0,0,0,0.1125286102384576,-0.0001576219657206603,0.01787850129401618,9.939844159893415,18.75881833707869,598.5321747506244,
1.130400000064087,225172,310.0000000000001,1.560402684563759,-8.837629742381617,0,-10.21651435174591,0.274904674974992,0.8806033340285784,0,0.2233766003607258,-8.837629742381617,-7.27722705781786,2.400016664980631e-05,0.0002343163609715671,-0.0006823295727139413,-5.961823331436713e-05,-0.001101788994620411,0.000827266054144391,-7.298575049761891,331.4995373524563,333.0209440003565,326.4915772267333,-3.186411813206233e-15,-1.157788226141956e-13,7.851620867481066e-15,0,0,0,0.1126776955370763,-0.0002024457112983763,0.01790364046953836,9.942246199871644,18.75885652364375,598.7041169202753,
1.1307000000639,225229,310.0000000000001,1.560402684563759,-8.818307605237582,0,-10.20813515935835,0.27406889047076,0.8808314693833061,0,0.2349271942666986,-8.818307605237582,-7.257904920673822,0.0005544354757432472,0.0003823837120655206,-0.0005773644587405748,0.0002878212002982635,-0.0009903248663257046,0.000133009961467136,-7.239890211864188,330.7391021248617,332.2570187793221,326.4915772267333,1.740440107627129e-15,-1.355345758560742e-13,6.963408574549828e-17,0,0,0,0.1122496045487573,-0.0002282939783318209,0.01783359304806402,9.944924063857233,18.7588866819523,598.8414549645036,
