"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1844999999958324,116340,310.0000000000001,1.560402684563759,-8.830953587048594,0,-10.20546979021602,0.2821887361358303,0.9035487679148722,0,0.1887786991167267,-8.830953587048594,-7.270550902484835,0.0001290196302714582,0.0002402786981308658,-0.0005464022609985083,3.307252035426338e-05,0.0002343148125902855,0.001317278120832581,-7.279388231982971,330.0201384445641,331.5347554380426,326.4915772267333,-1.5426628226695e-15,-2.230092714674448e-13,-2.329402663973823e-15,0,0,0,0.1118853946044789,-0.0001524668829864393,0.01775440513049219,1.650882786779353,18.75642814681786,99.8369003709679,
0.1847999999958208,116530,310.0000000000001,1.560402684563759,-8.867349284303963,0,-10.20121384377208,0.2783590044643752,0.8723037812116776,0,0.1832017737920596,-8.867349284303963,-7.306946599740204,-0.0003969160765916412,0.0003213233531854618,-0.002154224676921222,3.201436269857432e-05,0.0004825207038130906,0.0003396986167296958,-7.419344157642305,331.6941470424479,333.2164468454698,326.4915772267333,-5.498208521822065e-15,-1.662120302783908e-13,4.688763779531939e-15,0,0,0,0.1130138757196138,-0.0001463991188829639,0.01794425032936874,1.654131174090481,18.75655467758139,100.0230146751325,
0.1850999999958091,116717,310.0000000000001,1.560402684563759,-8.85561064289306,0,-10.21477391502052,0.2710761446321109,0.8898046413909801,0,0.1982824861043659,-8.85561064289306,-7.2952079583293,0.0001143717787423079,0.0005740725403111327,-0.001247874118446315,0.0005604197919095444,-0.0003253670235960413,0.0001639276576499016,-7.323082624908399,329.7813283962072,331.2948493785162,326.4915772267333,6.61015636836162e-15,-1.4294463146582e-13,-2.646232603665711e-15,0,0,0,0.1117588878773684,-0.0001363970737065073,0.01773271749125388,1.656533619750002,18.75664867032725,100.192488316658,
0.1853999999957975,116905,310.0000000000001,1.560402684563759,-8.852588230616972,0,-10.20524336995321,0.294919292973583,0.860836177507299,0,0.1968996688553547,-8.852588230616972,-7.292185546053212,-8.519852961224488e-05,0.0007881512026409569,-0.002436170606696657,0.0001312261606461931,-0.001983006861606038,0.000850986751619361,-7.378684559854727,330.0448888689526,331.5596194537202,326.4915772267333,-2.984239477471768e-15,-7.261063388411058e-14,5.930296951319773e-15,0,0,0,0.1119869054610411,-0.0001615093091774198,0.01775179880100491,1.659213384905823,18.75663529744702,100.3622291001175,
0.1856999999957858,117091,310.0000000000001,1.560402684563759,-8.835884103513044,0,-10.20901818976227,0.2678865814850962,0.8993480106843398,0,0.2058994940797879,-8.835884103513044,-7.275481418949284,-0.0002508982252976441,0.0005501006842782687,0.0003947526415262666,-4.325028991611961e-05,0.0009260394559286252,-0.001001640360704612,-7.240853625734035,330.0203664898082,331.5349845298911,326.4915772267333,-4.614803315677992e-16,2.048884771145492e-13,-8.816197167659831e-16,0,0,0,0.1120482187562848,-0.0001520407400033154,0.01774927340160837,1.66155667106998,18.75683882556471,100.5348240682352,
0.1859999999957742,117279,310.0000000000001,1.560402684563759,-8.87718588310126,0,-10.21594421691124,0.2701323570286219,0.8676920141513546,0,0.2009339626300061,-8.87718588310126,-7.316783198537502,-3.23454910924148e-05,0.0002334492426105696,0.0001584452082448818,0.0004553359010987878,0.001123671112998165,0.0001507100996535878,-7.298867724576759,329.7836750155714,331.2972067676135,326.4915772267333,2.346957114830522e-15,-3.914232221850305e-14,4.576827330059393e-15,0,0,0,0.1120452497216771,-0.000128055360101761,0.01773275305932843,1.6640650761328,18.75695136814649,100.7324818774829,
0.1862999999957625,117466,310.0000000000001,1.560402684563759,-8.85119202978056,0,-10.21647808391337,0.2840041234644415,0.877963917873248,0,0.2033180127951183,-8.85119202978056,-7.2907893452168,-0.000132179958647096,-0.0001296818479146573,1.159837366882937e-05,1.218740751521324e-05,-0.001457499442634942,-0.0005781872958565504,-7.30323277081868,329.4316334031719,330.9435494713629,326.4915772267333,3.463300012146913e-15,1.042066539187859e-14,1.24247742097817e-15,0,0,0,0.1116082061631113,-0.0001019345719942846,0.01767633425593071,1.667239633766163,18.75692068320138,100.9152221513586,
0.1865999999957509,117654,310.0000000000001,1.560402684563759,-8.855996383693801,0,-10.22382056887107,0.2793914212760845,0.8864350433465427,0,0.2019977205546438,-8.855996383693801,-7.295593699130042,0.0001469702991132505,0.0003248714713154272,0.0002923170486107307,0.0003582482782462315,-0.0006663010711901928,0.0007913043698668697,-7.257640371513124,329.2510248738532,330.7621120449093,326.4915772267333,3.199596965536742e-15,-3.65171583894988e-13,1.132652656058556e-15,0,0,0,0.1116685781576576,-0.0001076729532355658,0.01768178748180683,1.670143504001516,18.75667500718738,101.0839926143631,
0.1868999999957393,117842,310.0000000000001,1.560402684563759,-8.853131640234373,0,-10.21398692372677,0.2687835565037626,0.8984548566106709,0,0.1936168703779655,-8.853131640234373,-7.292728955670615,0.0002627240607046425,-0.0001342869695746419,-0.0002255148295183229,0.0003975760800940195,-0.0009230111287186718,-0.0005144446889118516,-7.297564316071218,329.7225275362335,331.2357786538541,326.4915772267333,5.010357885593249e-15,7.628489633354563e-14,-6.756875524372721e-16,0,0,0,0.1117640031294935,-0.0001061372024417711,0.01771022110801478,1.672751435769539,18.75674593256256,101.2296258772934,
0.1871999999957276,118029,310.0000000000001,1.560402684563759,-8.849700789177225,0,-10.21651586460305,0.2772423646790552,0.8861941020357551,0,0.2033786087110171,-8.849700789177225,-7.289298104613467,-0.0001407783997820105,0.0002503643789971396,-0.000645542681988947,0.0001719160580509637,0.0002093233002634332,4.930206313519175e-05,-7.316089381877235,330.3131599926255,331.8291217992336,326.4915772267333,-9.273557139124347e-16,1.124297939222464e-13,1.739438452378062e-16,0,0,0,0.1122294288075131,-0.0001231480941069039,0.01778187201512167,1.676392583161343,18.75690831863779,101.3913918568923,
0.187499999995716,118216,310.0000000000001,1.560402684563759,-8.880008698108385,0,-10.21100964198276,0.2705152409990715,0.8632653259641094,0,0.1972203769111922,-8.880008698108385,-7.319606013544627,5.908660206482839e-05,-6.56745779693679e-05,-0.000135554647041771,0.0003225762004496911,-0.0009643405815198268,0.001483608568851975,-7.326706125068334,330.1904006344063,331.7057990408194,326.4915772267333,3.414954453601714e-15,3.025552954774029e-14,-2.015800339696174e-15,0,0,0,0.1123082380533867,-0.0001137023153344746,0.01777788082325445,1.678927770485215,18.75674060816612,101.5704037463181,
0.1877999999957043,118402,310.0000000000001,1.560402684563759,-8.862797121862396,0,-10.21142210513595,0.2708524300185326,0.8831579809713042,0,0.1946145722837189,-8.862797121862396,-7.302394437298639,-0.0004322953305429856,-0.000766701354473046,0.001124489009780474,-0.0003591571054912934,0.0001705359219636403,-0.0009501405351351462,-7.306147116079772,331.5615872091998,333.083278633055,326.4915772267333,-4.658753823446355e-16,1.647660585728117e-13,4.182766390681576e-15,0,0,0,0.1130006297312582,-0.0001125307021192453,0.01791230005733457,1.681414102003069,18.75686295554991,101.7518753419156,
0.1880999999956927,118588,310.0000000000001,1.560402684563759,-8.859136005984299,0,-10.19956183622644,0.2757521850048034,0.8750935300555009,0,0.189580115181836,-8.859136005984299,-7.298733321420541,-0.0005077068560022719,-0.0001163467204789852,-0.0003814414624886763,-0.0002672907409959833,0.0001382957439557172,0.002271665736762218,-7.349486303455152,331.9210814856872,333.4444227971621,326.4915772267333,1.775600513841818e-15,-2.061146962812865e-13,1.844959908913764e-15,0,0,0,0.1132535920662892,-0.0001283954464486988,0.01795667858980849,1.685041709111898,18.75668922583981,101.9042502645618,
0.1883999999956811,118777,310.0000000000001,1.560402684563759,-8.824436171677862,0,-10.19298142179581,0.2795576310667333,0.8835899649720621,0,0.2053976540791474,-8.824436171677862,-7.264033487114102,-0.0003463030882839644,-0.0004523677765287958,-0.0002307255733917701,0.0001956290351777657,0.001164678156607616,0.0006884668835934973,-7.316119100441514,332.3239040965549,333.8490941496696,326.4915772267333,3.779743668079118e-15,-1.554397608243653e-13,-2.702818882417477e-15,0,0,0,0.1135954208796287,-0.0001355696660293717,0.01800811597326051,1.687852949898977,18.75663676037258,102.0424999720251,
0.1886999999956694,118963,310.0000000000001,1.560402684563759,-8.887781064013378,0,-10.20862546059628,0.2751599573682222,0.8524116602123454,0,0.1932727790023387,-8.887781064013378,-7.32737837944962,-5.101398247268022e-05,9.193489578792489e-06,-0.0007501417066209117,0.0002310851640000786,-0.001110608839655517,-0.0002558719483821791,-7.367083567658992,330.7999410897303,332.3181369627985,326.4915772267333,-5.564134283474608e-15,-2.182670116792385e-13,-2.947705617889318e-15,0,0,0,0.1124689492031614,-0.0001263216374368379,0.01784558114540032,1.690246049800153,18.75656381401422,102.1909705273315,
0.1889999999956578,119149,310.0000000000001,1.560402684563759,-8.851862034642306,0,-10.20855525499674,0.2750067753144806,0.8870005948848251,0,0.1946858501551274,-8.851862034642306,-7.291459350078547,-0.0001771296963332262,0.0002246596559663393,-0.0004176324662367008,-0.0001272096382790012,-0.001150212024199437,-0.0006721229507373837,-7.30996127052755,330.3249759521287,331.8409919877116,326.4915772267333,-1.3360954361582e-15,-2.776793080805101e-14,1.882317840516872e-16,0,0,0,0.1122415491934972,-0.0001197464701629861,0.01780136184544743,1.692521776171795,18.75645472818442,102.3354344927023,
0.1892999999956461,119335,310.0000000000001,1.560402684563759,-8.877302879625708,0,-10.20982563610704,0.2788962971872423,0.869897420190979,0,0.1837290391031117,-8.877302879625708,-7.316900195061949,0.0001431987777054737,-0.0002793837988669044,-0.00111800944906059,0.0002203336045287146,0.0001144651792210411,0.001140010742212405,-7.379924823417621,331.1820015175365,332.7019508448619,326.4915772267333,-5.669615502118677e-16,-6.131095833686476e-15,-4.33873918875797e-16,0,0,0,0.1126948043774891,-0.0001056414342680985,0.01786597520339374,1.696111895738461,18.75661438142128,102.4991368589787,
0.1895999999956345,119522,310.0000000000001,1.560402684563759,-8.871530204102287,0,-10.21654009421528,0.2833438262074641,0.8630127116734434,0,0.1986533522320821,-8.871530204102287,-7.311127519538527,-0.0002354006693215327,-0.000255205754989593,-0.0005226911182637431,0.0006101715929698113,0.0005102647273673909,-0.0004516744326686281,-7.361868382190774,330.6012178974502,332.1185017367094,326.4915772267333,-4.302754710522623e-15,-8.457396209865867e-14,7.710567206611979e-16,0,0,0,0.1123323993830022,-0.0001263172086409713,0.01781410972720622,1.699550194348926,18.75671985995537,102.6615083617524,
0.1898999999956228,119711,310.0000000000001,1.560402684563759,-8.851921842352544,0,-10.2089046222885,0.2796733734054874,0.8748878869621172,0,0.2024215195683557,-8.851921842352544,-7.291519157788786,-0.0003705619025129372,-0.0007056132362817907,-0.0004708002212755718,-6.890857345245329e-05,0.0001100470045282894,8.331695108833286e-05,-7.369698513719452,332.1225521456059,333.6468181003078,326.4915772267333,-5.682800654449186e-15,-1.544948249073455e-13,7.409300210393537e-15,0,0,0,0.1135143688281279,-0.0001404029908460723,0.01799287899673264,1.702342103337171,18.75683268031901,102.8276141229495,
0.1901999999956112,119898,310.0000000000001,1.560402684563759,-8.828779779861893,0,-10.21397190361586,0.2812919058450012,0.9083068438122577,0,0.1955933740967085,-8.828779779861893,-7.268377095298135,7.213172066032978e-05,-0.0008480476097129723,-0.000419661656312519,-7.109650203608583e-06,4.990118656284043e-05,0.0004622162451817457,-7.328403778434679,331.0375955873287,332.5568821682015,326.4915772267333,-3.054560289901147e-15,-1.226658671814979e-14,2.740726195367689e-16,0,0,0,0.1127313717825714,-0.0001242234958713203,0.01786114101424611,1.705890582167569,18.75700793144789,102.9807419012282,
0.1904999999955996,120084,310.0000000000001,1.560402684563759,-8.829824648185825,0,-10.21359493863657,0.2903120965924997,0.8905884002095276,0,0.2028697936487225,-8.829824648185825,-7.269421963622066,-6.293942687237141e-05,0.0004659064447144349,-0.001966804794841545,0.000120122097864256,0.0003391928545498472,0.0008540639597978996,-7.347401624296743,329.9049570234894,331.4190453954756,326.4915772267333,-5.797071974646926e-15,2.611934726165976e-13,-4.497544734405371e-16,0,0,0,0.1120185468884129,-9.520118586286088e-05,0.01774786204748112,1.709793321189561,18.75678944333282,103.1567587323309,
0.1907999999955879,120271,310.0000000000001,1.560402684563759,-8.818107875782111,0,-10.1971099019591,0.2841732933078525,0.894407434282553,0,0.2004212985865802,-8.818107875782111,-7.257705191218353,9.321329034218878e-06,-0.0004299041228717776,-0.001245752991343234,-4.423431015774132e-05,-2.256035137622421e-05,-8.495713101441878e-06,-7.341756829144924,331.8072343014045,333.3300531148256,326.4915772267333,-8.464867796186489e-15,3.433457617372195e-13,-3.703173642826425e-15,0,0,0,0.1129894349496201,-0.0001062487779055327,0.01794350709079755,1.711746092564806,18.75660775527671,103.3327601732341,
0.1910999999955763,120457,310.0000000000001,1.560402684563759,-8.856783989453287,0,-10.20821924079944,0.2800512625459374,0.8848047510303921,0,0.1865792377698212,-8.856783989453287,-7.296381304889529,0.0003016273206790174,0.0002505606538202744,-0.001874374013361357,-0.000208319808955075,0.0005248499499546969,0.0006711920115745694,-7.36246660030264,330.293597225365,331.8094692492724,326.4915772267333,-4.575247858686467e-15,-1.656450687281789e-13,-1.025969665717697e-16,0,0,0,0.1120779347784572,-0.0001031318122799323,0.01779202629712196,1.714900705138738,18.75672016921182,103.4582029940762,
0.1913999999955646,120644,310.0000000000001,1.560402684563759,-8.849917129650235,0,-10.2000726951232,0.2755091791213411,0.88088633591974,0,0.193760050431885,-8.849917129650235,-7.289514445086476,-0.0003281174650250274,0.0001694746815996031,-0.001125934552839933,0.0002165490713916557,0.00098164586217328,0.0002203267577574651,-7.354174259624273,331.4599955248387,332.9812206968726,326.4915772267333,6.917809922740153e-15,4.706659876913869e-14,-2.636069048744277e-15,0,0,0,0.112748760895187,-6.29965085950825e-05,0.01790826540343827,1.718887341826029,18.75689182713886,103.6324574513471,
0.191699999995553,120831,310.0000000000001,1.560402684563759,-8.834089820170425,0,-10.20392251495451,0.2793259968250474,0.8751616902988527,0,0.2153450076601825,-8.834089820170425,-7.273687135606665,-9.552056568027127e-05,-0.0002227846705658026,0.0003653358423650895,6.38779191122483e-06,-0.0001435073965373288,-0.0004998295958177929,-7.271330146375981,330.7368088732472,332.254715003004,326.4915772267333,-2.483203688912444e-15,1.570483494086873e-13,4.065507809408955e-15,0,0,0,0.1122793991205027,-4.210706421411452e-05,0.01783478906724293,1.721758413453405,18.75668299642364,103.8151541811752,
0.1919999999955413,121018,310.0000000000001,1.560402684563759,-8.838316156840524,0,-10.20810378536886,0.2899355030691293,0.8777975463289142,0,0.2020545791302908,-8.838316156840524,-7.277913472276764,-0.0005199664093210444,-2.011091219936755e-05,-0.001442689774972598,-0.0003626599118578694,0.000544363359172374,0.0003063885250091446,-7.377320703394407,330.8012618767966,332.3194638115745,326.4915772267333,-2.909523614265553e-15,4.315412456759912e-13,8.8031493606661e-16,0,0,0,0.1123463994094307,-5.872912412050553e-05,0.01783961291986551,1.724824841062477,18.75668566297126,104.0089600640086,
0.1922999999955297,121204,310.0000000000001,1.560402684563759,-8.843167014029918,0,-10.19600865960561,0.2798927895434241,0.8866745114654752,0,0.1862743445667946,-8.843167014029918,-7.28276432946616,-4.256971055375873e-05,-5.487118302888997e-05,-6.597613378829241e-05,9.118842741971469e-06,8.569944442066002e-05,-0.001002426355279206,-7.290951853276945,330.6904518180796,332.2081451935964,326.4915772267333,4.175298237994375e-16,-1.395999978246477e-13,6.686947433765687e-15,0,0,0,0.1122701175522018,-5.959793222237775e-05,0.01780451453605471,1.728462094431339,18.75673403211865,104.1683769072841,
0.1925999999955181,121389,310.0000000000001,1.560402684563759,-8.855053519684748,0,-10.21160674595002,0.289243430706237,0.8662024934704845,0,0.2011073020885512,-8.855053519684748,-7.29465083512099,-0.0005311887795477571,-0.0004053556919642169,-0.001518715441941213,5.509352321943231e-05,0.0006159282871918712,0.0004433635677943843,-7.418235543265108,331.4573486899588,332.9785617144258,326.4915772267333,-6.952970328954842e-15,2.849267468115129e-13,-7.310978117428924e-16,0,0,0,0.1128903270473726,-5.618125658609814e-05,0.01791433334491475,1.731494517028135,18.75685784970099,104.3200141935002,
0.1928999999955064,121575,310.0000000000001,1.560402684563759,-8.847499464379041,0,-10.20970517350425,0.278840152751783,0.8790532050753767,0,0.2043123512980447,-8.847499464379041,-7.287096779815283,-0.000528034703593755,-7.955704420255356e-05,-0.001356464463686479,3.40143586799048e-05,0.0003384228103731987,0.000110996860452942,-7.385612020107765,330.8786723797078,332.3972295875416,326.4915772267333,-1.204243912853114e-15,-7.30369538094637e-14,-5.026444458163154e-15,0,0,0,0.1123961049494417,-5.48986916244324e-05,0.01784035622006883,1.73459691376608,18.75691875704033,104.4631052389888,
0.1931999999954948,121762,310.0000000000001,1.560402684563759,-8.853679071250262,0,-10.21278336945513,0.2726556470300745,0.9013501411543168,0,0.1850985100204767,-8.853679071250262,-7.293276386686504,-0.0001596526202584616,0.0003951091754924397,0.0002883992315406119,0.0002950689088836233,0.000404395180740572,-0.0003315758763172171,-7.267074141536906,330.4132087578355,331.9296297350905,326.4915772267333,5.010357885593249e-16,6.623341520692128e-15,3.151337247827029e-15,0,0,0,0.1122408266857589,-5.933632564363717e-05,0.01780860817270256,1.737859692874829,18.75715529610794,104.6200017004192,
0.1934999999954831,121951,310.0000000000001,1.560402684563759,-8.848643293906823,0,-10.20612839566103,0.2787056389013919,0.8968447220117134,0,0.1819347408410974,-8.848643293906823,-7.288240609343064,-9.665834600220506e-05,0.0002012311829682769,-0.001796440784027726,0.0002521116337553062,-0.0001877075091593779,-0.0009431622110054009,-7.373847157036335,332.3259699254332,333.8511694596052,326.4915772267333,5.102653951906809e-15,-6.604442802351733e-14,7.793043081346046e-15,0,0,0,0.1133804745410032,-8.829484932305426e-05,0.01798260086457244,1.740770996025651,18.75728519125387,104.7898513577892,
0.1937999999954715,122140,310.0000000000001,1.560402684563759,-8.830635609320421,0,-10.20437665000213,0.2851541003184762,0.8962711450689631,0,0.1923157952942712,-8.830635609320421,-7.270232924756661,0.0001107328472209765,-0.0003229469553482051,-0.001861771692979463,9.549703980903991e-05,0.001081351215785254,-0.0005406440996973427,-7.374517879882356,331.2851436148333,332.805566309555,326.4915772267333,2.206315489971764e-15,1.044615668638424e-13,3.492348550875064e-15,0,0,0,0.1129932719615367,-4.153086938126189e-05,0.01790691025898158,1.743625893085352,18.75726025322606,104.9648830597611,
0.1940999999954598,122333,310.0000000000001,1.560402684563759,-8.829312368444969,0,-10.22198079376139,0.2890769015602762,0.9008359930894326,0,0.2027555306667125,-8.829312368444969,-7.26890968388121,3.9536345641005e-05,0.0005154014480713878,-0.00228985712392049,7.002358442749555e-05,-0.0004245642179142261,0.0009993051604610321,-7.355602056000163,330.2515167734197,331.7671956704261,326.4915772267333,-4.614803315677993e-15,-1.123462879574865e-13,2.322149113375333e-15,0,0,0,0.1120540982625302,-4.175369282733972e-05,0.01777312647319,1.746786964351115,18.75708983027384,105.1238719850179,
0.1943999999954482,122533,310.0000000000001,1.560402684563759,-8.842887203629216,0,-10.19753022860645,0.2784583661136612,0.8879344104848819,0,0.1882502483786915,-8.842887203629216,-7.282484519065457,-0.0003686806800461953,0.0001926479816310707,-0.001464089905979306,0.0001279812232879721,0.0005607626811511106,0.0007834551827582018,-7.365048694382233,331.4756929762509,332.9969901912443,326.4915772267333,4.482951792372907e-16,2.720096925783914e-14,-6.209382675648871e-15,0,0,0,0.112772303674402,-1.730856540757232e-05,0.01790327209409232,1.749707272083232,18.75709463856712,105.2190084355603,
0.1946999999954366,122733,310.0000000000001,1.560402684563759,-8.838015684047697,0,-10.20110310725671,0.2674338298871679,0.9015160358646661,0,0.1941375574571832,-8.838015684047697,-7.277612999483939,-0.0002850516576153074,-0.0003834010945613531,-0.0003324151328042082,0.0003057780588811886,0.002054100515880721,-0.001065919398555621,-7.328158670232749,332.0072944251453,333.5310314081851,326.4915772267333,2.201920439194928e-15,-1.660494133996478e-13,1.022536032298293e-15,0,0,0,0.1132814995212691,-2.73917039759631e-05,0.01796570680645584,1.751272678795607,18.75703493092104,105.3677573118534,
0.1949999999954249,122935,310.0000000000001,1.560402684563759,-8.88174621991203,0,-10.22284468271186,0.2793623566579819,0.8736157448789507,0,0.1881203612628947,-8.88174621991203,-7.321343535348269,0.001127662913672607,0.0004730009455994598,-0.000435328322391451,0.0003807973729239895,0.001385968655913664,0.0003360392235716922,-7.263670248545298,328.6668304730469,330.1752365023697,326.4915772267333,1.503107365677975e-15,9.017765183912481e-14,5.295761495414049e-15,0,0,0,0.1110077023793314,-2.3207890131097e-05,0.01761433477072376,1.754103029046491,18.75721992039126,105.5174291996773,
0.1952999999954133,123134,310.0000000000001,1.560402684563759,-8.857905749026465,0,-10.22711843266877,0.2746485552508092,0.8923103265662011,0,0.2022538018252961,-8.857905749026465,-7.297503064462705,-1.635008746090826e-05,0.0003021794303969652,0.0007273818844069312,-3.382960871633885e-05,-0.000243182406051733,-0.001332896384915998,-7.246974107866996,329.9242126898681,331.4383894351293,326.4915772267333,-2.162364982203402e-15,-1.238920863482352e-13,-1.7423286060078e-15,0,0,0,0.1118312973569928,-4.240117416986212e-05,0.01775097907911365,1.757934860293234,18.75734822160985,105.6764769026586,
0.1955999999954016,123326,310.0000000000001,1.560402684563759,-8.853211887065687,0,-10.2101312752679,0.2800655210882725,0.8842277931350933,0,0.1926260739788496,-8.853211887065687,-7.292809202501928,8.764431342039226e-05,0.0007411907884900011,-0.000108391608389547,-7.769149795144035e-05,-0.0007517612272923489,-0.000445306186220753,-7.256828784559856,330.1620562935622,331.6773246145245,326.4915772267333,-7.739684418008519e-15,1.587931845670913e-14,-1.498695146734041e-15,0,0,0,0.111970545276313,-6.380838771802138e-05,0.01775517432573027,1.760204256685453,18.75774315608275,105.8218980250932,
0.19589999999539,123517,310.0000000000001,1.560402684563759,-8.850259500928352,0,-10.21746002902566,0.2677931897521944,0.9044224046935639,0,0.1949849336515456,-8.850259500928352,-7.289856816364594,-0.0003875381872388005,7.077721264714483e-06,0.0002736372112837542,0.0003704170395851065,0.0004095654806442631,0.000314245714080467,-7.295219324562615,331.0130395530816,332.5322134348146,326.4915772267333,-2.641425516878546e-15,-2.952595111878548e-13,1.350199085428399e-15,0,0,0,0.112639031077799,-7.106105443825697e-05,0.01787247263026645,1.763231210597551,18.75776166408198,105.9963426821204,
0.1961999999953783,123708,310.0000000000001,1.560402684563759,-8.877645605867899,0,-10.22334325314,0.2705557576391757,0.8648688184896351,0,0.2102730711432937,-8.877645605867899,-7.317242921304139,0.0001963464793560491,0.0003711404334439647,-0.0005366323311440482,4.828465930789211e-05,-4.961189865889602e-05,0.000456501474340163,-7.315704085879039,329.9364347674139,331.450667605514,326.4915772267333,-2.021723357344644e-15,1.18771852193221e-13,-9.929209440559401e-15,0,0,0,0.1118035626791029,-4.829826320202346e-05,0.01772631715740147,1.766742775346592,18.75776119209738,106.1357476093358,
0.1964999999953667,123899,310.0000000000001,1.560402684563759,-8.842426399059413,0,-10.21977168211389,0.2768572433309134,0.8817315656244408,0,0.218756474099119,-8.842426399059413,-7.282023714495653,6.782186969850123e-05,0.0003495821536403265,-0.0009973759731179163,-8.555790065460329e-05,0.0007182792617194697,0.0005163602477105446,-7.310916905835796,329.7526411218631,331.2660304448366,326.4915772267333,3.129276153107363e-15,1.08175384770269e-13,-3.046868951041684e-15,0,0,0,0.1118880227707278,-5.797982731321315e-05,0.01773301213490608,1.769858810618614,18.75785434729956,106.2682553666476,
0.1967999999953551,124094,310.0000000000001,1.560402684563759,-8.847951712639901,0,-10.20861376562729,0.2794570276686641,0.8777851636816784,0,0.2034198616370527,-8.847951712639901,-7.287549028076142,-0.000122618417132102,5.936835820182912e-05,-0.001672204960252537,0.000111222030968205,7.453032121666295e-05,-1.106465186019679e-05,-7.374688093260736,331.0501492452735,332.569493440764,326.4915772267333,3.102905848446346e-15,-1.441928258864415e-13,-1.094401979766404e-15,0,0,0,0.112769770799416,-7.478749827905735e-05,0.01787722796250434,1.771955139271578,18.75776604065387,106.4112008272377,
0.1970999999953434,124286,310.0000000000001,1.560402684563759,-8.844693308008019,0,-10.21252338796122,0.2787653300133442,0.882258245075732,0,0.2068065048641272,-8.844693308008019,-7.284290623444261,-0.0004683449270722713,-0.000147516141633127,0.0002079073857903625,0.0001460424356973749,-0.000370773424855842,-0.001121371654184224,-7.304707382113464,330.5080099477047,332.0248660120257,326.4915772267333,-1.107552795762718e-15,9.079735399865872e-14,-1.245996895233058e-15,0,0,0,0.1124424457587353,-8.585335442355601e-05,0.01781689381193491,1.773468909495524,18.7577337252302,106.5542658111402,
0.1973999999953318,124479,310.0000000000001,1.560402684563759,-8.8518983656865,0,-10.21503674282471,0.278969579917288,0.8822324678013287,0,0.2019363294195944,-8.8518983656865,-7.291495681122742,4.304444066049051e-05,-0.0003031139997829851,-0.001762264755797915,0.0004397950607647186,2.70140886918418e-06,-0.0003685503478372757,-7.39268024326402,330.4643942390744,331.9810501304789,326.4915772267333,-1.019651780225995e-15,-2.636415158992953e-13,7.275869215715526e-17,0,0,0,0.1124999673246194,-0.0001062117547947091,0.01779858408824631,1.776659550254476,18.75770571086328,106.7149558266005,
0.1976999999953201,124672,310.0000000000001,1.560402684563759,-8.842604131298723,0,-10.21743851608165,0.2921290429488299,0.8835133962544622,0,0.1991919455796398,-8.842604131298723,-7.282201446734963,-4.287948142552908e-06,0.0007203366708919598,-0.001474529886409183,-0.0001782107053718829,-0.0001223872254873701,0.002088655956091366,-7.320055159988092,330.0470570937695,331.5617976295387,326.4915772267333,-3.568781230790981e-15,4.184967349703414e-14,5.727300543564652e-16,0,0,0,0.1122570615497537,-9.398590791553498e-05,0.01776934011196702,1.779449709368194,18.75756332301898,106.8813194090705,
0.1979999999953085,124865,310.0000000000001,1.560402684563759,-8.871375135596066,0,-10.21800347725793,0.2737428958552798,0.8709810083597245,0,0.2019044374468587,-8.871375135596066,-7.310972451032309,-0.0005125793481486807,0.000153492928307237,0.0004166931479601052,1.571931811850301e-05,-0.001171796896073848,-0.0001192378991005859,-7.308098767614005,329.9718388163197,331.4862341401808,326.4915772267333,-3.102905848446346e-15,-1.194574801144075e-14,-5.892114947696008e-16,0,0,0,0.1122774096212829,-9.871999499817515e-05,0.01775883419500478,1.781650545640193,18.75745864944925,107.0615719303104,
0.1982999999952969,125061,310.0000000000001,1.560402684563759,-8.838386206051503,0,-10.21010848640544,0.2831916690135362,0.8966930588625586,0,0.1918375524778414,-8.838386206051503,-7.277983521487745,-9.910870453880437e-05,0.0004845125111476121,0.0005576966517093364,0.0002435938325085627,5.492351209548251e-05,-0.001254426019892231,-7.230903280300187,330.0915311394292,331.6064757874216,326.4915772267333,-5.225715373658222e-15,-6.749479477987327e-14,-1.583729078365563e-15,0,0,0,0.1122809265002393,-0.0001079817357113404,0.01776351304682649,1.784725380455671,18.75738267497756,107.2137645951315,
