"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.9453000000988592,456950,310.0000000000001,1.560402684563759,-8.855367894230994,0,-10.20739508453993,0.2714619196276988,0.873209359666149,0,0.2073559110150903,-8.855367894230994,-7.294965209667237,-0.0001788919672949982,0.0006380879334301981,0.0001314714333858452,-0.0001575700305685926,-0.0007416901244925636,0.0004176248606780606,-7.265369144757111,330.7040437354459,332.2217994906812,326.4915772267333,-6.895834668855972e-15,2.364801020984477e-13,-1.095123042784478e-15,0,0,0,0.1122453916858887,-3.745686246854743e-05,0.0178221784134616,8.359855769836743,18.75802962654843,501.5221165224517,
0.9456000000989058,457096,310.0000000000001,1.560402684563759,-8.844275449313924,0,-10.20392036747133,0.279749822594605,0.8772746761061505,0,0.2026204194566481,-8.844275449313924,-7.283872764750165,-0.0002009977012562252,0.0004978028744008177,-0.00106914835396168,-6.291266994517183e-05,0.000280711402658833,0.0004624556072304997,-7.322841936562399,331.8558290653314,333.378870902929,326.4915772267333,-4.882901413065e-15,-1.710553762344643e-14,-3.469446215967644e-15,0,0,0,0.1129660976099066,-6.716583227007157e-05,0.01794672308039811,8.362627883394641,18.75805635876399,501.6593328377709,
0.9459000000989523,457242,310.0000000000001,1.560402684563759,-8.823549818868129,0,-10.21172121485925,0.2898996215917976,0.8986234623496929,0,0.1996483120496282,-8.823549818868129,-7.26314713430437,0.0001909850606534916,0.0002696755540054188,-0.001962248994031463,0.0005423667272074717,0.0006657669948461485,-0.001369397194631013,-7.338558425141132,331.0829061657071,332.6024006980878,326.4915772267333,-8.39454698375711e-16,-2.967406432996486e-13,-5.290027327603645e-16,0,0,0,0.112414177408015,-5.386390312244304e-05,0.0178743944405901,8.365655342296195,18.75810540080213,501.7925246915882,
0.9462000000989989,457389,310.0000000000001,1.560402684563759,-8.827025406191815,0,-10.18686197277022,0.2873183653224861,0.8730004140825632,0,0.1995177871733536,-8.827025406191815,-7.266622721628056,-0.0003273916944410461,0.0004228558040832924,-0.002181405736022642,0.0003286568869268523,-0.0002167142438468502,0.0004723387590450601,-7.371957528477944,331.9929770807103,333.5166483547889,326.4915772267333,-2.742511684745779e-15,-2.131995181335464e-13,-4.450888094298342e-15,0,0,0,0.1131583108439364,-0.0001133209310087479,0.01798217241620415,8.368783295317865,18.75810201028734,501.9402266472067,
0.9465000000990454,457534,310.0000000000001,1.560402684563759,-8.843432127206109,0,-10.20750482497941,0.2743946090057397,0.8863164249356594,0,0.2033616638319005,-8.843432127206109,-7.283029442642351,-0.0005766658193747912,0.000362413441666247,0.0002336295416426504,0.0002178898942884229,-0.0005778524578649364,0.0006531996813417254,-7.282052537348052,331.7226647924236,333.2450954767999,326.4915772267333,2.856783004943519e-15,2.608418685544506e-13,1.367959554290262e-15,0,0,0,0.1129495894738608,-8.930619174122095e-05,0.01795212209859506,8.372417327296844,18.75808541756204,502.1013736148017,
0.9468000000990919,457679,310.0000000000001,1.560402684563759,-8.838735879708224,0,-10.19519820415233,0.2886839568064641,0.8778200184791437,0,0.1899583491584936,-8.838735879708224,-7.278333195144466,-0.0002971141949097952,-0.0001742920016640021,-0.0005648740725585547,8.935243960661877e-05,-0.0004447643169695249,0.0004161309362993044,-7.330697817710705,332.1042204852997,333.6284023074666,326.4915772267333,3.058955340677984e-15,-4.155960014576295e-14,-6.651334217143814e-16,0,0,0,0.1132757356663564,-9.489336253358657e-05,0.01798801997967917,8.375208867507215,18.75810284459201,502.26144567463,
0.9471000000991385,457821,310.0000000000001,1.560402684563759,-8.833395304273893,0,-10.20909848438817,0.2877768141250723,0.893036493593252,0,0.1948898723959526,-8.833395304273893,-7.272992619710134,-4.086350115596515e-07,0.0008243139924428974,-0.0007443792713851796,-0.0001667581489340058,0.000467742991099894,0.002118623828063219,-7.269013635357521,330.4648952533806,331.9815534442147,326.4915772267333,3.160041508545216e-15,9.449359170197795e-15,1.660776593265642e-15,0,0,0,0.1120070610185478,-9.799644858434793e-05,0.01779533349309427,8.37769539044576,18.75816015206585,502.4519458933806,
0.9474000000991851,457967,310.0000000000001,1.560402684563759,-8.846666764148237,0,-10.21311846722469,0.2877866435761309,0.867839546235137,0,0.2108255132651864,-8.846666764148237,-7.286264079584479,-0.0003882294916145683,-0.0002095989858368765,-0.001817245410842196,0.0001086070573591113,0.0003664371565558252,-0.0008625522848613325,-7.408261394612527,332.050352596902,333.5742871940988,326.4915772267333,5.274060932203421e-16,5.740375819625739e-14,-3.84383243585228e-15,0,0,0,0.1131187987528411,-0.0001166683602693037,0.01798327296644507,8.379864544512721,18.75815620250696,502.6266394910688,
0.9477000000992317,458114,310.0000000000001,1.560402684563759,-8.861195585224888,0,-10.21299244360622,0.2828994826399535,0.8673934496380235,0,0.2015039261033552,-8.861195585224888,-7.30079290066113,5.295701610738771e-05,0.0002031513783419973,-0.001285770368960223,0.000194230444269974,0.0002535646145115299,-0.0007419503021335584,-7.352535786145184,331.1860270032374,332.7059948054445,326.4915772267333,1.195453811299442e-15,1.811552029196338e-13,-7.086160969293495e-16,0,0,0,0.1124755402216527,-7.465732677402611e-05,0.01788105823555571,8.382349227761857,18.75823502584119,502.8199212538182,
0.9480000000992782,458257,310.0000000000001,1.560402684563759,-8.865830032218962,0,-10.21090681455426,0.273780440805325,0.8848993244662293,0,0.1863970170637475,-8.865830032218962,-7.305427347655203,7.246393153011489e-05,0.0004081209330390958,-0.0004504506633716382,-0.0001785801328448957,0.000193465510383232,-0.0002743563831269225,-7.303910740023658,331.4368534917141,332.9579724541612,326.4915772267333,5.186159916666697e-15,-1.760833143231648e-13,1.084204088510776e-15,0,0,0,0.1126089424608668,-9.415186225024749e-05,0.01791340254518048,8.38559511375432,18.75822249070964,503.0322557111643,
0.9483000000993248,458400,310.0000000000001,1.560402684563759,-8.827603861857304,0,-10.18889092807621,0.2749871041776398,0.8900570230844917,0,0.1962429389567714,-8.827603861857304,-7.267201177293544,-9.711908270091383e-05,6.901169054466159e-05,-0.0001449541385067354,-0.0005522285249823961,0.0007660201434214566,0.000917839610995613,-7.275913280224718,331.4784117221361,332.9997214147676,326.4915772267333,-1.591008381214698e-15,2.24907933403038e-13,-1.951522722084944e-15,0,0,0,0.1127762016875026,-6.389914267992811e-05,0.01790892203158277,8.387440075020143,18.75820886346494,503.1809021533646,
0.9486000000993714,458542,310.0000000000001,1.560402684563759,-8.85665717438212,0,-10.21030005970711,0.280288177647217,0.8685784109673591,0,0.2047762967104103,-8.85665717438212,-7.296254489818362,5.540561815448609e-05,0.0007288428686658242,-0.0005614578607143245,-0.0003187576468907426,0.0007189475857535432,-0.0005890197739262415,-7.285121185719962,330.2612341352713,331.7769576298414,326.4915772267333,1.028441881779667e-15,-1.117265857979526e-13,3.537981539018934e-15,0,0,0,0.1119486686394438,-4.804658244789685e-05,0.01777323789187364,8.389185751471866,18.75818630510892,503.3456014021613,
0.948900000099418,458685,310.0000000000001,1.560402684563759,-8.820057648430897,0,-10.20565431266403,0.2710520289357774,0.8959748969750273,0,0.2185697383223313,-8.820057648430897,-7.259654963867139,-0.0002184508067209949,0.0002261964055759285,-0.0003686587934802969,-3.65278797712636e-05,0.0008596169715664335,-0.003140132579538103,-7.277751268687071,330.8168273324978,332.3351007044841,326.4915772267333,4.359890370621494e-15,2.098197240861594e-14,-1.472376346574315e-15,0,0,0,0.1124405071168318,-3.484073974426178e-05,0.01782984522047469,8.392112795994034,18.75819527003793,503.5001115316295,
0.9492000000994645,458826,310.0000000000001,1.560402684563759,-8.814759872370429,0,-10.20519956207769,0.2906736173142997,0.8904104896472721,0,0.2093555827456863,-8.814759872370429,-7.254357187806669,-0.0001618540939217002,-0.000235551189595252,-0.001627094812372935,-1.30880915192503e-05,0.0005558467059559991,0.0001746145027145923,-7.356659489262917,332.1068411016411,333.6310349510451,326.4915772267333,1.037231983333339e-15,4.285614012492962e-14,4.230236372704826e-15,0,0,0,0.1132397333655403,-4.216048185992349e-05,0.01797618237780272,8.394355232585681,18.75819218276098,503.6882578973695,
0.9495000000995111,458968,310.0000000000001,1.560402684563759,-8.846789902456514,0,-10.19985686552091,0.2732410031324129,0.8757199989035461,0,0.2041059610284328,-8.846789902456514,-7.286387217892755,0.0003790401394633784,2.755681577031409e-05,-0.000288740283183274,-0.0002285021031834714,0.001152645849682822,-0.000535557684664546,-7.280459407805293,331.3325283300318,332.8531684954458,326.4915772267333,-8.016572616949199e-15,2.866320265129254e-13,6.750008257533915e-15,0,0,0,0.1126692091233467,-3.832471138140042e-05,0.01788081214332578,8.396912427607393,18.75819098581679,503.8651619450473,
0.9498000000995577,459120,310.0000000000001,1.560402684563759,-8.819366814481057,0,-10.20353237491109,0.2847403581292834,0.8897549888382426,0,0.2096702134625046,-8.819366814481057,-7.2589641299173,8.337792804561666e-05,-0.000473488382860215,-0.001067357378647524,-0.000191292946375363,-0.0005607901586144966,-0.0005639397292229687,-7.332831764720082,332.5995275775074,334.1259825959218,326.4915772267333,-6.346453321751449e-15,8.645064878036773e-15,-5.707385469732113e-15,0,0,0,0.11357858380207,-2.763112028424672e-05,0.01804026806776802,8.398906347915455,18.75814393029119,504.0000394369438,
0.9501000000996042,459263,310.0000000000001,1.560402684563759,-8.817172347251725,0,-10.21483901625206,0.2832920483183766,0.8948290090958335,0,0.2195456115861198,-8.817172347251725,-7.256769662687965,0.0002434964067987157,0.0001919018939158014,-0.0007221037869668667,-0.000158303139661935,-0.0002316070089284901,-0.0007739045192137493,-7.27121326594337,331.5994443313066,333.121309499275,326.4915772267333,-8.09568353093225e-15,1.13273643671399e-13,-3.218962658022176e-15,0,0,0,0.1128104718648366,-3.951526324180566e-05,0.01793398003618676,8.402521775318895,18.75812693840692,504.1501037550725,
0.9504000000996508,459406,310.0000000000001,1.560402684563759,-8.85808139756786,0,-10.21356880083844,0.2724503910493836,0.8900133471650156,0,0.1930236650561868,-8.85808139756786,-7.297678713004101,-8.667750301096201e-06,0.000343096236155224,0.000817573846213514,-0.0003206115874622283,2.104322903594344e-05,-0.0008387271437159148,-7.239769311028326,331.2393177853871,332.7595301639563,326.4915772267333,-8.965903584745814e-16,-9.5860452493574e-14,2.653460402013555e-15,0,0,0,0.1127042781493206,-4.451095266365257e-05,0.01790639133115462,8.405662229020608,18.7581243441633,504.3210719513609,
0.9507000000996974,459549,310.0000000000001,1.560402684563759,-8.826930420918478,0,-10.20516793684187,0.2837858327320864,0.8902377311933908,0,0.2042139519979183,-8.826930420918478,-7.266527736354718,-0.0001807037253864934,0.000161959685015044,-0.001105661507488117,-0.0005444860718836723,-0.0007282239239906208,-0.0002253977527421906,-7.323082507374612,331.3348784276225,332.8555293787388,326.4915772267333,1.652539092090405e-15,5.780810286772632e-14,-3.304357121162735e-15,0,0,0,0.1127793813285317,-4.201220661450286e-05,0.01792024287132167,8.408427947634664,18.75808427896454,504.5000385689621,
0.9510000000997439,459694,310.0000000000001,1.560402684563759,-8.835480535106901,0,-10.20089569636687,0.2785233329849592,0.8804955908533204,0,0.2063962374216875,-8.835480535106901,-7.275077850543141,-0.0004995624765005002,-0.0001517563984758009,0.0004411468447768944,-0.0001183629070582694,-8.414247703837288e-05,-0.000317917835956556,-7.285703497279033,332.1882352560042,333.712802661312,326.4915772267333,-7.717709164124338e-15,-7.922518530324905e-14,5.036796862922655e-16,0,0,0,0.1131400703529768,-7.191776382145544e-05,0.01798607383307216,8.410690251015717,18.75806682095511,504.6770454670733,
0.9513000000997904,459839,310.0000000000001,1.560402684563759,-8.815425565292804,0,-10.20874544875284,0.288211047622469,0.8896839216489989,0,0.2154249141885697,-8.815425565292804,-7.255022880729046,-5.82773886031282e-05,-0.0001279839384889323,-0.001183692109719908,-3.577150325999279e-05,-5.312845170730467e-05,-0.0004874727314488683,-7.324107904147374,331.766913201642,333.289546962701,326.4915772267333,1.3360954361582e-15,-3.013950020723181e-13,-3.380772632911555e-15,0,0,0,0.1129235278977103,-6.811568597650475e-05,0.01794040758475052,8.412930528823701,18.75808698033084,504.8293672733685,
0.951600000099837,459982,310.0000000000001,1.560402684563759,-8.85519272243781,0,-10.21012363170762,0.2686447347975025,0.8686576909010895,0,0.2176284835712227,-8.85519272243781,-7.294790037874051,-0.0005331802577181099,-6.77738301584762e-05,-0.0004052536679865901,1.233722960652168e-05,0.0003207315771601372,-0.0001495059705238843,-7.345473392411904,331.5758304899196,333.0975872829125,326.4915772267333,5.230110424435058e-15,-3.998177691687876e-13,4.184912411568704e-15,0,0,0,0.1127350806851184,-2.532627596113314e-05,0.01790799072512422,8.415120375443582,18.75808355144043,504.9975020098244,
0.9519000000998836,460126,310.0000000000001,1.560402684563759,-8.866932705769134,0,-10.21278186696405,0.2638853189118741,0.8853103069666145,0,0.1966535353164297,-8.866932705769134,-7.306530021205376,-0.0003349430954145822,0.0001896199411570303,-0.0009189713302119743,-3.705229446779758e-05,0.0005867194044840162,4.481012576527246e-05,-7.360188786163948,331.7290088379031,333.2514686380831,326.4915772267333,7.339734797316427e-16,2.107866352570634e-14,-1.630907201548164e-15,0,0,0,0.1129415909307075,-4.560154052017659e-05,0.01794124944265722,8.417868414815077,18.7580967748294,505.1482696646784,
0.9522000000999302,460270,310.0000000000001,1.560402684563759,-8.857436824737489,0,-10.20305078652737,0.2737503820409445,0.8697720941485299,0,0.2020914856004033,-8.857436824737489,-7.29703414017373,0.0003481252472031565,2.260957072291205e-05,0.0005788700509182759,-0.0003360669999012411,7.162619096598021e-05,-0.001102119542359828,-7.249556583214078,330.344237957278,331.8603423952762,326.4915772267333,-1.538267771892664e-16,8.032394799745809e-14,1.028853917789995e-15,0,0,0,0.1121319187094375,-4.497772404830397e-05,0.01779665093211173,8.420623720785958,18.75810304717922,505.3301042484805,
0.9525000000999767,460415,310.0000000000001,1.560402684563759,-8.858307710626747,0,-10.20368330163932,0.2778273326854202,0.8684945280291562,0,0.1990537302979946,-8.858307710626747,-7.297905026062989,-0.0002202358902962018,0.0001444666481969424,-0.0001267809595413301,-0.0001055870621758517,0.0004261988942222876,0.0001682208321122839,-7.308063668968937,330.8609617873782,332.3794377130618,326.4915772267333,2.742511684745779e-15,7.701007971172361e-14,-1.33396658343817e-16,0,0,0,0.1123329240000559,-6.297464085532081e-05,0.01784912045274155,8.423784881806426,18.75811470092381,505.4827013203414,
0.9528000001000233,460559,310.0000000000001,1.560402684563759,-8.826380019948843,0,-10.19589277197855,0.2803501672889739,0.8930374613854276,0,0.1961251233553031,-8.826380019948843,-7.265977335385085,-0.0008121292553046681,-0.0002434000107017091,-0.0002574105903466588,-0.0002244666813367573,-9.605682458977653e-06,0.001349185717421764,-7.332873158731253,333.4810084819166,335.011509029086,326.4915772267333,-2.702956227754253e-15,-9.130278483799488e-14,1.65751786054854e-15,0,0,0,0.1140558321243179,-4.95352226669724e-05,0.01811976093991059,8.42627104702362,18.75815798964284,505.6531160397036,
0.9531000001000699,460704,310.0000000000001,1.560402684563759,-8.825459441935646,0,-10.20776264557363,0.2810667964734037,0.8962540663729635,0,0.2049823407916189,-8.825459441935646,-7.265056757371888,0.0004350984110765466,0.0007535567189854103,-0.001053509011049367,4.610707487066435e-05,0.0004472968917033771,0.0004320163229635909,-7.258281809553996,330.7845438154558,332.3026690232728,326.4915772267333,-7.550697234604563e-15,-1.083160263951277e-13,6.010918664007362e-16,0,0,0,0.1122895550519914,-0.0001312266530030817,0.01782260033654781,8.430172095647153,18.75817145111132,505.8131457073518,
0.9534000001001164,460850,310.0000000000001,1.560402684563759,-8.829078219834567,0,-10.20370935148324,0.2748337265541601,0.8738696769231141,0,0.225927728171396,-8.829078219834567,-7.268675535270807,-0.0001337104714961444,-2.296102104906921e-05,0.00015931260563288,0.0001029975994801791,0.0001876066022674676,0.001112857607356279,-7.268542261960946,331.8731471535336,333.3962684719609,326.4915772267333,-8.87800256920909e-16,1.207759953474583e-14,-3.294940381510022e-15,0,0,0,0.113085972659983,-0.0001239106922367427,0.01796562283933836,8.432384893601558,18.75816855738833,505.9817344154918,
0.953700000100163,461004,310.0000000000001,1.560402684563759,-8.799833459360887,0,-10.18861418506715,0.2769014813270116,0.9002978056184936,0,0.2115814387607538,-8.799833459360887,-7.239430774797129,-0.0003849556771860055,-0.0002315169281521851,-0.0003249364284498335,0.0002257713523619476,0.0006823188318689493,0.0007687889902817726,-7.287259410146861,333.0035280557387,334.5318372215837,326.4915772267333,-2.470018536581935e-15,9.916992572853164e-14,-1.796313907444368e-15,0,0,0,0.1137608747893666,-0.000134439263736012,0.01806878476127538,8.434873470477717,18.7581309663774,506.1301682259437,
0.9540000001002096,461149,310.0000000000001,1.560402684563759,-8.833641381900597,0,-10.19834347085832,0.2816844584080244,0.8785597967860699,0,0.2044578337636318,-8.833641381900597,-7.273238697336839,-0.0007251365705980991,0.0001293582431496699,-0.001088964090173265,0.0002684098363007179,-0.001386743958092325,-0.001180694988545276,-7.358439295959916,332.2374527968886,333.7622460845491,326.4915772267333,-5.361961947740143e-16,-3.291453526772618e-14,-1.133806142285387e-15,0,0,0,0.1133992694756905,-0.0001432068323761237,0.01798655134307177,8.437311335456714,18.75811234245638,506.3333025821079,
0.9543000001002562,461294,310.0000000000001,1.560402684563759,-8.884197818829746,0,-10.21457180278773,0.2675793345418772,0.8605104110340638,0,0.2022842383820408,-8.884197818829746,-7.323795134265987,-0.0001500066656004341,-0.0003670957614734696,0.0004080655010479759,-0.0001641848800775471,2.792171647787353e-05,9.250183419778594e-05,-7.329311943921089,332.315976388372,333.8411300575725,326.4915772267333,3.63910204322036e-15,7.435986409329138e-14,-4.406484776122796e-15,0,0,0,0.1133295790648571,-0.0001680124756998321,0.01800447812284537,8.439886863327697,18.75813276970177,506.4957447166587,
0.9546000001003027,461437,310.0000000000001,1.560402684563759,-8.831087792292831,0,-10.19908430086691,0.2758966818911419,0.8866175637968309,0,0.205482262886106,-8.831087792292831,-7.270685107729071,-0.000239250765176617,-0.0002105909060373342,0.0006702580466289204,-3.436827665491737e-05,0.0007022756353453648,-0.0002129358977892644,-7.259485202566094,333.0268618572695,334.5552781128601,326.4915772267333,5.27406093220342e-15,3.438160321703409e-13,-5.379645159850071e-15,0,0,0,0.1136147854029119,-0.0001755490668860396,0.01807328807570743,8.44261002071068,18.75817196128525,506.6629738464409,
0.9549000001003493,461578,310.0000000000001,1.560402684563759,-8.809888596126573,0,-10.21775050583358,0.2957535131022516,0.9005921232191859,0,0.211516273385573,-8.809888596126573,-7.249485911562815,-0.0003354855597420382,0.0003077404394806821,-0.002467393603372433,0.0002302824174324381,-0.0004389975400317888,-0.0001766722914912339,-7.375354976120847,331.8227626007311,333.3456526808449,326.4915772267333,2.250265997740126e-15,-4.860486654103135e-14,-4.920499699007466e-15,0,0,0,0.1130512264991499,-0.0001960120177232434,0.01795862237171266,8.445364850104093,18.75820350147108,506.8196671360341,
0.9552000001003959,461720,310.0000000000001,1.560402684563759,-8.833548809975429,0,-10.20096366808459,0.2825643354845316,0.8853432002071371,0,0.1995073224174907,-8.833548809975429,-7.273146125411671,-0.000210772960450396,-0.0001734256860081716,-0.001440831183490631,0.0001186655641431677,-0.0002952399564015153,-0.0004791136484242961,-7.365378047113504,332.1235456568183,333.6478161712593,326.4915772267333,5.7575165176554e-15,1.114672778021193e-13,3.831454187375331e-15,0,0,0,0.1132890460179959,-0.000208135882974071,0.01798192331185777,8.44884235129026,18.75821682601052,506.9961776422676,
0.9555000001004424,461862,310.0000000000001,1.560402684563759,-8.867912935687169,0,-10.2159555104013,0.2700246296984079,0.8740802330177242,0,0.2039377119979964,-8.867912935687169,-7.307510251123412,0.0002287772678353606,0.00055347817311369,-0.0003091192136079123,-9.005666560194453e-05,0.0001489678383976395,0.0005100682927644505,-7.283784813530731,330.8323995925111,332.3507444329025,326.4915772267333,-6.293712712429414e-15,3.760405444661038e-14,-2.968994145089618e-15,0,0,0,0.1124003891662188,-0.0002536533920156408,0.01784565683832208,8.451814268539897,18.75820467526143,507.1773389824673,
0.9558000001004889,462005,310.0000000000001,1.560402684563759,-8.852936407934761,0,-10.21077464838775,0.2738305901132281,0.8864566343656978,0,0.1975510159740682,-8.852936407934761,-7.292533723371003,-0.0002144101800995898,-0.0001270809670495205,-0.000521073083592161,-8.413177808144759e-05,9.200252853104769e-05,-1.399859569366065e-05,-7.336089287972693,331.9862694523354,333.5099099419756,326.4915772267333,4.104977425564995e-15,2.149179829872894e-13,3.976010154332208e-15,0,0,0,0.1133856547631236,-0.0001969410234570949,0.01798158903947536,8.454881302889156,18.75818371258938,507.3150596940912,
0.9561000001005355,462148,310.0000000000001,1.560402684563759,-8.800735017651112,0,-10.21347642265782,0.3003061991076175,0.9013709749265458,0,0.2110642309725432,-8.800735017651112,-7.240332333087355,-0.0001129478139286382,-4.628778566458928e-05,-0.001595172149070647,-8.145388743955428e-05,0.0009394084413535107,-0.0008223815021053557,-7.328378726617651,330.9668815661781,332.4858436073374,326.4915772267333,2.144784779096057e-15,-5.462608610529693e-14,-2.483478379585996e-15,0,0,0,0.1127561093231814,-0.0001954838649678119,0.01786994817981812,8.45830805327604,18.75815045577518,507.5075570009811,
0.9564000001005821,462291,310.0000000000001,1.560402684563759,-8.821829727663713,0,-10.20410446819391,0.2861963546407379,0.8817785755933044,0,0.2142998102961579,-8.821829727663713,-7.261427043099954,0.0003860080827470836,0.0005734989521534907,-0.0005848537483027582,-0.0004867896651076783,0.0002929194991708039,-0.001177909663814787,-7.242712140366731,330.1969325022865,331.7123608865558,326.4915772267333,-7.603437843926598e-15,-2.314433739081934e-14,-1.695459509832946e-15,0,0,0,0.1122345359214224,-0.0002097112949321355,0.01779632963592475,8.461039165601253,18.75813274182206,507.6448287393176,
0.9567000001006286,462435,310.0000000000001,1.560402684563759,-8.85767488740599,0,-10.21531531722211,0.2747040118073997,0.8974866501392764,0,0.1854497678694465,-8.85767488740599,-7.29727220284223,-2.094638557912164e-06,0.0006374149472998028,0.0006021986877673955,8.969667134995441e-05,4.068016134376972e-05,0.001195507319536423,-7.235640358811757,329.7013037535074,331.2144574653018,326.4915772267333,-9.053804600282538e-15,-3.79336832548731e-14,5.119195480904784e-15,0,0,0,0.1117897080736386,-0.0001841465947273048,0.01773203292378006,8.463286080868926,18.75810269599871,507.8232329759241,
0.9570000001006752,462578,310.0000000000001,1.560402684563759,-8.86132558704902,0,-10.20428105226412,0.2766994682630734,0.8664504539473903,0,0.1998055430046341,-8.86132558704902,-7.300922902485262,-5.451643413745299e-05,5.985819049929206e-05,-0.0008029653054577436,-4.986893142967226e-05,-0.0002628022204727553,-0.0007650268353771917,-7.341001030146931,331.1682925738867,332.6881789844994,326.4915772267333,-1.095246653587577e-14,-3.48189107693293e-13,2.817313388787479e-15,0,0,0,0.1126945315058793,-0.0002329577743923269,0.01787854325682043,8.465907594689579,18.75809579149966,507.9491008684847,
0.9573000001007218,462722,310.0000000000001,1.560402684563759,-8.840727716904713,0,-10.2035110753936,0.2717408008684925,0.8983805926711609,0,0.1926619649492366,-8.840727716904713,-7.280325032340953,0.0001453233849858344,-8.841173692598598e-05,-0.0007521588598139219,-0.0002235038847770884,0.0001447412107575913,-2.449822556707063e-05,-7.315394592500542,331.8100623994647,333.3328941924046,326.4915772267333,-6.153071087570657e-16,1.002555032704102e-13,6.771811829747126e-16,0,0,0,0.113311341738225,-0.0002333844095262416,0.01795947501735802,8.468817877662545,18.75806050768255,508.0891732112588,
0.9576000001007684,462865,310.0000000000001,1.560402684563759,-8.825057063434855,0,-10.20935347145606,0.2964051944707201,0.8808877523181772,0,0.2070034612323048,-8.825057063434855,-7.264654378871096,-2.251514651235825e-05,0.0004858611951389983,-0.0004114801428469119,3.280056482748359e-05,-0.0003703569945456474,0.0007438001178181628,-7.262038607376057,331.7820900446985,333.3047934594003,326.4915772267333,-3.445719809039568e-15,-2.186537761476001e-14,-5.975123035610082e-15,0,0,0,0.11300300205566,-0.0001795559022820542,0.01794610970969821,8.471570509072716,18.75799351157168,508.2743416610697,
0.9579000001008149,463009,310.0000000000001,1.560402684563759,-8.850886839835542,0,-10.19984446693425,0.2729690161064353,0.8735794380076382,0,0.2024091729846371,-8.850886839835542,-7.290484155271785,-5.800899200677798e-05,0.000211114082628906,0.000484411968356046,0.0001182093022295031,-9.281851557675213e-05,1.468782658949344e-06,-7.258524884169399,330.7855642551817,332.3036941462731,326.4915772267333,6.267342407768398e-15,-6.324038562789585e-14,6.101566586279608e-17,0,0,0,0.1126077097671077,-0.0001982861004514035,0.01783772957514766,8.47353076002633,18.75799997941882,508.4099040882472,
0.9582000001008615,463170,310.0000000000001,1.560402684563759,-8.86138545373754,0,-10.20658518276172,0.2585673269991075,0.8888387164569812,0,0.1977936855680875,-8.86138545373754,-7.300982769173782,-0.0003224996647954118,-0.0001795363734667442,0.0004173071766343193,6.5833171073465e-05,0.0007234599488055956,-0.0007577215703719951,-7.305249013452014,331.5134814472262,333.0349520912605,326.4915772267333,3.67426244943505e-15,-8.164685828128578e-14,3.724084470350591e-15,0,0,0,0.1129118219851584,-0.0001932489518651669,0.01791220275978119,8.476106391239119,18.7579986123416,508.5721905767472,
0.9585000001009081,463332,310.0000000000001,1.560402684563759,-8.861038574470523,0,-10.21168027073485,0.2773494116067357,0.8677706873190425,0,0.205521597338545,-8.861038574470523,-7.300635889906765,-0.000405313035177892,-0.0001703182123536787,-0.0008581587902601989,6.625681147006555e-06,0.0009960062171593988,0.001110399793802004,-7.372851195050639,331.5628520418867,333.0845492707051,326.4915772267333,8.974693686299487e-15,-6.444902459152579e-14,1.76701643029331e-15,0,0,0,0.1130289602376065,-0.0001898198272756575,0.01791304591466396,8.479400660658836,18.75798999843558,508.7249392186122,
0.9588000001009547,463487,310.0000000000001,1.560402684563759,-8.841306280900596,0,-10.21196416923925,0.2960653760099227,0.8725388103909839,0,0.2020537019377471,-8.841306280900596,-7.280903596336837,0.0005530372306597518,-8.713285668409806e-05,-0.0004164343138676903,5.711019845262329e-05,0.0006049139330556978,0.0005178929765008729,-7.278423364919492,330.8025920073972,332.3208000468173,326.4915772267333,-1.182268658968933e-14,2.331486536096059e-13,-3.48311207697687e-15,0,0,0,0.1125472146314269,-0.0002384416847256788,0.01784589982661589,8.482015138306261,18.75801444789642,508.867122591556,
0.9591000001010012,463636,310.0000000000001,1.560402684563759,-8.816939199811797,0,-10.20886519701537,0.290335948842622,0.8901552933942065,0,0.2114347549667422,-8.816939199811797,-7.256536515248037,0.0004891142389325424,0.0002457097620253052,-0.001024479100279052,0.0001574658537573258,0.0008278669980313797,-0.001512085100068517,-7.270983725514389,329.9479452425367,331.4622309076448,326.4915772267333,-1.230614217514131e-16,-7.782755915621513e-14,-4.554989421511988e-15,0,0,0,0.1119470179304591,-0.0002554947753899653,0.01774662591634352,8.483680674744587,18.75805885932146,509.0386978285872,
