"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.5055000000305933,336912,310.0000000000001,1.560402684563759,-8.962989363778751,0,-10.21300910114307,0.273202137010338,0.826602402307931,0,0.1502151980460514,-8.962989363778751,-7.402586679214994,0.000235045811544553,0.0002014884236136781,-0.0009902728857825154,-3.538389717272513e-05,0.0004153291056508962,8.195549544514461e-05,-7.430358985369802,330.8625203467901,332.3810034253622,326.4915772267333,1.744835158403965e-15,-2.121051504901142e-14,1.296539979166674e-15,0,0,0,0.1118812574863883,-9.803135634534448e-05,0.01783112694136655,4.098573875497757,18.75148221407602,155.4415601911442,
0.5058000000306397,337114,310.0000000000001,1.560402684563759,-8.954732563339258,0,-10.19819259085105,0.2668805284739562,0.8259548945139864,0,0.1506246045238512,-8.954732563339258,-7.394329878775499,-9.153782527480612e-05,-1.755022748147053e-05,-0.0005886130274112218,-0.0002956770216835596,-0.001164731550633162,0.001140523494718669,-7.429439248747856,331.4139928162385,332.9350068602777,326.4915772267333,-4.711494432768389e-15,1.193036533372182e-13,-1.549942125518635e-15,0,0,0,0.1124160068167289,-0.000157368807860981,0.01790599279992118,4.101335015553828,18.75148854760015,155.5095703090983,
0.5061000000306863,337316,310.0000000000001,1.560402684563759,-8.980619105732313,0,-10.20431824454942,0.2519990760349631,0.8151621889910687,0,0.1565378737910796,-8.980619105732313,-7.420216421168553,-0.0003804781848514498,-0.000151033750701212,0.0004270923638531176,0.0001172276839309443,0.0003553750160517263,-0.000481947486938119,-7.425527786480226,333.2008904094853,334.7301053635454,326.4915772267333,-3.3402385903955e-16,-3.184214287817815e-14,-8.20535378234799e-16,0,0,0,0.1135156204031031,-0.0002110272799377632,0.01809712725270805,4.10287328181666,18.75142663885097,155.6009381250398,
0.5064000000307329,337519,310.0000000000001,1.560402684563759,-8.954749198878128,0,-10.20721790452438,0.2704713101913929,0.8277526862207643,0,0.1542447092340894,-8.954749198878128,-7.39434651431437,-0.0006418412686827155,-0.0001509477566447718,0.0002169396734215262,-0.0001069074086493114,0.0002513068804932259,0.0004740151216409308,-7.423514491016483,332.5008283798223,334.0268304213254,326.4915772267333,-9.229606631355984e-16,-2.308676222564279e-13,-1.149580468816214e-15,0,0,0,0.1130491354191753,-0.0001783206878891781,0.01803322318436809,4.105485314106283,18.75138835878101,155.6743921003499,
0.5067000000307795,337722,310.0000000000001,1.560402684563759,-8.952704367344207,0,-10.19730669316492,0.2564433929229424,0.8289598948124367,0,0.1591990380853318,-8.952704367344207,-7.39230168278045,-0.0004922471988801513,-0.0002876970110632053,-0.001567193385157674,-0.0001637055232155359,-0.001617449188841716,0.0003467929787388408,-7.511702445884894,333.2178799621656,334.7471728892384,326.4915772267333,-9.361458154661071e-16,-3.987497718300164e-13,-7.210973544088804e-16,0,0,0,0.1135913553024817,-0.0001859169658161949,0.01811000192135167,4.107688215918988,18.75137803843576,155.7951369108118,
0.507000000030826,337924,310.0000000000001,1.560402684563759,-8.971798011224092,0,-10.21698016424725,0.2546027150621431,0.8305964584926455,0,0.1599829794683667,-8.971798011224092,-7.411395326660334,0.0001412085647851219,0.0003004537282728544,-0.0003277632553999722,-0.0004072368993434877,0.000160971625731502,-6.437083786283844e-05,-7.40564266108376,332.0232964395047,333.5471068632617,326.4915772267333,1.612983635098879e-15,-7.933066652189311e-15,5.52626130685859e-16,0,0,0,0.1126954256723649,-0.000167533990710843,0.01796227291740716,4.10990619939492,18.75132874688066,155.9152127956691,
0.5073000000308726,338129,310.0000000000001,1.560402684563759,-8.993212207177773,0,-10.21043909536086,0.2741580620566045,0.8055514754995179,0,0.1375173506269643,-8.993212207177773,-7.432809522614015,-0.0002361492851251863,-0.0002590234187217128,-0.0004212349505194228,0.0001898766249671156,0.0003819519500602372,0.0005503222107617045,-7.479087871191029,332.0003893960878,333.5240946886926,326.4915772267333,-5.049913342584775e-15,-2.962923481204113e-13,1.610030710358193e-16,0,0,0,0.1125100872154133,-0.0001439092124972543,0.01794748460390234,4.112010622558706,18.75129276094677,156.0303660084051,
0.5076000000309192,338333,310.0000000000001,1.560402684563759,-8.964723434959341,0,-10.22212444461864,0.2683235561506226,0.8416425784040125,0,0.1474348751046667,-8.964723434959341,-7.404320750395581,0.0004401698978234268,0.0002542899268144189,-0.001299976812567289,-0.0002810161114891007,-0.0003489273474284005,0.0006880272028367539,-7.434670931209108,330.758867338854,332.2768747052211,326.4915772267333,-1.173478557415261e-15,-1.555452420430094e-13,8.218058225999783e-16,0,0,0,0.1118475570515371,-0.0001427112555682186,0.01782920352316272,4.11412172916704,18.75127480790035,156.1239847173355,
0.5079000000309658,338535,310.0000000000001,1.560402684563759,-9.001562017864829,0,-10.22266175125721,0.2604263063051933,0.8115417758979704,0,0.1491316511892153,-9.001562017864829,-7.441159333301072,0.0003615577626196161,3.322177707104176e-05,-0.0003695094683965899,-0.0003918353137016914,-0.0008049419567030857,0.0002634529960271649,-7.439890074103688,331.1051582023538,332.624754859693,326.4915772267333,1.652539092090405e-15,4.365603936631381e-14,1.907040001136575e-16,0,0,0,0.1120166066655874,-0.0001561126451099911,0.01785478689111525,4.116132048149889,18.75132177644196,156.2533125022743,
0.5082000000310123,338737,310.0000000000001,1.560402684563759,-8.967851480164338,0,-10.20956473692405,0.2713300947400769,0.8284945648665417,0,0.1418885971530871,-8.967851480164338,-7.40744879560058,0.0001054910079244347,0.0006874558860962678,-0.001413266185011315,6.999054664690641e-05,6.392511078955802e-05,0.0007930557411471137,-7.438538919286409,330.7482856992874,332.266244501553,326.4915772267333,-9.053804600282539e-16,1.712971040271903e-13,1.714327325472567e-16,0,0,0,0.1120064608941769,-0.0001734018515408822,0.01782885029960584,4.118577117161435,18.75124874655893,156.3250181132461,
0.5085000000310589,338939,310.0000000000001,1.560402684563759,-8.998137204244985,0,-10.21515761606653,0.2715181238261014,0.8031253981115785,0,0.142376889883869,-8.998137204244985,-7.437734519681226,-0.0001288598005571546,-0.0001218377705601378,-0.0007155952226910972,0.0001529129387587904,0.0004547271516951696,-0.0001586905873131735,-7.486695507041015,332.5559587052288,334.0822137656152,326.4915772267333,8.39454698375711e-16,-2.780748626504253e-14,-8.009464995771034e-16,0,0,0,0.1131138818721295,-0.0001425009637822335,0.01800372199533677,4.121241983666587,18.7512889636556,156.4118884057242,
0.5088000000311055,339142,310.0000000000001,1.560402684563759,-8.963346487067662,0,-10.21235274784697,0.272868979874113,0.8282997995069741,0,0.1478374813982163,-8.963346487067662,-7.402943802503903,0.0002267035842824033,0.0001291395440068662,0.0001951297219669133,-7.196386513219493e-06,-0.001401562777327588,-0.001679054860559293,-7.37513689056872,331.8985092973974,333.4217470145073,326.4915772267333,-4.707099381991552e-15,-6.82023979549439e-14,-1.310068494839123e-15,0,0,0,0.1126429578008909,-0.0001415037849925928,0.01796088586516763,4.123524059146899,18.75127796014504,156.5120972782471,
0.509100000031152,339344,310.0000000000001,1.560402684563759,-8.976548424954249,0,-10.21847477096937,0.2625908832938312,0.8329495992480065,0,0.1463858634732816,-8.976548424954249,-7.416145740390491,1.720695300672104e-05,2.892935574006724e-05,-7.257745051068835e-05,-0.0001073028268130335,-1.200460824508129e-05,0.0008877171226317178,-7.417482956545436,332.2421477983767,333.7669626335246,326.4915772267333,1.898661935593231e-15,1.471023495007071e-14,9.161620689651801e-16,0,0,0,0.1128971292580013,-0.0001860379751497425,0.01798827832215065,4.125577019177297,18.75126794377273,156.6227911572169,
0.5094000000311986,339547,310.0000000000001,1.560402684563759,-8.937816694316462,0,-10.20547208271886,0.2749735290050025,0.8391961755826854,0,0.1534856838147087,-8.937816694316462,-7.377414009752703,-0.0003144178044715131,0.000122612866293212,-0.001129771083925959,-0.0002102323899554838,-0.0005745205571527208,8.890858443921437e-05,-7.444258775866551,332.2627455504731,333.7876549183528,326.4915772267333,1.309725131497183e-15,8.230172084703437e-14,-1.086126923225642e-15,0,0,0,0.1129368554101365,-0.0001670659781214586,0.01797772304637841,4.12776082136003,18.75130430438801,156.6857111856206,
0.5097000000312452,339752,310.0000000000001,1.560402684563759,-8.955397115421883,0,-10.20713207181079,0.2671231074598569,0.8347012658598691,0,0.1499105830691801,-8.955397115421883,-7.394994430858126,-0.0003668608460931136,5.395545173768327e-05,-0.0001364219598373924,-9.344668015036023e-05,0.00121976454501684,-0.000736710681971392,-7.417685909593786,332.0045156379916,333.5282398678516,326.4915772267333,-5.054308393361611e-16,5.735541263771219e-14,5.097572174446092e-16,0,0,0,0.1129810353256503,-0.0001694790225659003,0.01795469239399247,4.130866246492833,18.75135091458788,156.780705135348,
0.5100000000312918,339955,310.0000000000001,1.560402684563759,-8.974580834221916,0,-10.21279903606811,0.2669354646604215,0.831190837247389,0,0.1400918999383857,-8.974580834221916,-7.414178149658158,0.0002273032569806496,-0.0001314218750144713,-0.0009137401730358509,-6.232260675522148e-05,-0.0003198068292129291,0.0003105753696647166,-7.455327350418965,331.38707036865,332.9079608529643,326.4915772267333,-1.938217392584757e-15,6.344695301440715e-14,5.548751605755682e-17,0,0,0,0.1125422834738418,-0.0002039981961359386,0.01788923102918371,4.133330789115515,18.7513427807296,156.8475547239061,
0.5103000000313382,340157,310.0000000000001,1.560402684563759,-8.972332226134624,0,-10.20963305360338,0.2550631281232523,0.8279296630313445,0,0.1543080363141605,-8.972332226134624,-7.411929541570866,-0.0001054580168690586,0.0003881690434405728,-0.0006135628021749664,0.0001482355093430154,0.0008578536008255342,-0.000326441391019168,-7.428542243696535,331.0529214400281,332.5722783583967,326.4915772267333,-2.856783004943519e-16,1.284673342069216e-14,-5.035080046212953e-15,0,0,0,0.1122286320589783,-0.0002088248721255269,0.01786007680374466,4.136007427749568,18.75140572156008,156.9258048213799,
0.5106000000313848,340359,310.0000000000001,1.560402684563759,-9.000506872724923,0,-10.20710485382345,0.2510082606019998,0.804792802301731,0,0.1507969181947949,-9.000506872724923,-7.440104188161164,-0.0001037864680160277,-0.0002420112519389831,0.0004314485459160064,-0.0002765771873347485,-0.0006513526538179783,-0.0009588406741492422,-7.435773295851274,332.2132389048047,333.7379210635001,326.4915772267333,5.959688853389865e-15,-1.438939624336167e-14,4.233051952108737e-15,0,0,0,0.1131744096141592,-0.0002013616234604316,0.01798937586532578,4.138708977435097,18.75140910474414,157.020559254729,
0.5109000000314314,340562,310.0000000000001,1.560402684563759,-9.012532739726225,0,-10.22446104358176,0.2616134104131325,0.8082456540640364,0,0.1420692393783655,-9.012532739726225,-7.452130055162466,0.0003598670692739054,-0.0001760266462148297,-0.0005227935864161423,0.0001548482098345423,-4.277150882962805e-05,0.0009147628581405171,-7.469086848711664,330.4426080487648,331.9591639531124,326.4915772267333,-7.779239875000044e-16,5.13913287335455e-14,-1.689484987683184e-15,0,0,0,0.1119145272227142,-0.000221510462900305,0.01778965053380316,4.141297680511092,18.75146059966212,157.1561039411488,
0.511200000031478,340764,310.0000000000001,1.560402684563759,-8.947233165631692,0,-10.20775257087862,0.2812857907173716,0.8309845269522154,0,0.1482490875773411,-8.947233165631692,-7.386830481067932,0.0002118937515281916,0.0003458520900479285,-0.002295430032991954,-1.109314031711567e-05,0.00108607566869645,0.001149879516537788,-7.474059540701194,331.0085340252774,332.5276872290049,326.4915772267333,-6.065170072033933e-16,-8.218744952683663e-15,2.808883818742844e-16,0,0,0,0.1123129717965933,-0.0002136269923838556,0.01785419438430045,4.143043094282181,18.75137889822394,157.249356224861,
0.5115000000315245,340967,310.0000000000001,1.560402684563759,-8.977521096224084,0,-10.2051045871729,0.2608239727643752,0.8183262137645029,0,0.1484333044199331,-8.977521096224084,-7.417118411660326,0.0003348394469527115,-0.0001491668407164158,-2.379135464535038e-05,0.0002190743708552145,-0.0005429505035941301,0.0001127241792863116,-7.408966786892604,331.5261833931159,333.0477123322526,326.4915772267333,1.665724244420914e-15,-2.776353575727417e-14,-1.188895571468382e-16,0,0,0,0.1127678829538759,-0.0002118448449225615,0.01791539489939784,4.145292643266211,18.75141157801928,157.3223146829702,
0.5118000000315711,341170,310.0000000000001,1.560402684563759,-8.959627677622542,0,-10.19827211957806,0.2648271290805527,0.8249154488114253,0,0.1489018640635442,-8.959627677622542,-7.399224993058785,-5.905827363039933e-06,-0.0003432961748390869,-0.001294479156071746,-0.0002290698252287919,-0.001175513840891795,0.001625303121892973,-7.482375432462228,332.2901796186642,333.8152148943266,326.4915772267333,3.102905848446346e-15,3.829935147950587e-13,-5.298439729481184e-16,0,0,0,0.113146936763477,-0.0001944748829536322,0.01799327708662459,4.148272210036669,18.75148807693487,157.4114952303767,
0.5121000000316177,341372,310.0000000000001,1.560402684563759,-8.955293436304663,0,-10.21461375842059,0.2745769006655714,0.8327472821621903,0,0.1519961392881672,-8.955293436304663,-7.394890751740905,0.0004934814304436124,-3.315281718937107e-05,-0.001639765977783706,0.0002551023126364785,-0.0007419972894013839,0.001056155158884962,-7.454094247165652,331.0017225437408,332.5208444863852,326.4915772267333,-2.324981860946341e-15,-5.701259867711897e-14,-5.259811353512896e-16,0,0,0,0.1121131796270631,-0.0001974562400475639,0.0178477388283638,4.150535576796448,18.75155479657869,157.4786165177852,
0.5124000000316642,341575,310.0000000000001,1.560402684563759,-8.969652201236087,0,-10.20753847816801,0.2590512144256685,0.8259611764810997,0,0.1528738860251543,-8.969652201236087,-7.409249516672327,-0.0004631256108193337,-0.0004334471285919283,0.0006252819808209982,0.000175774778392418,-0.000323387410407858,-0.000511647756932583,-7.423032805127533,333.0066783163492,334.5350019401367,326.4915772267333,2.272241251624307e-15,2.832786027701994e-13,-3.753442036086489e-15,0,0,0,0.113435158706116,-0.0001491223899216124,0.01806535308709655,4.15210093331974,18.75156768781996,157.5639888813208,
0.5127000000317108,341779,310.0000000000001,1.560402684563759,-8.97559523613708,0,-10.22062796554978,0.2623119992310511,0.8356478546759033,0,0.1470728755057438,-8.97559523613708,-7.415192551573321,-0.0002168965325981526,-0.000223050112163106,-0.0005908939716585575,0.0001716453678184945,0.0005594610285912262,-0.0003434979373586505,-7.467332247852283,332.2634025329114,333.7883149159864,326.4915772267333,2.368932368714703e-15,-1.628761867387721e-13,3.404584880675117e-15,0,0,0,0.1128766312589064,-0.0001658439807700381,0.01798227457443092,4.15422744248186,18.75167152349139,157.6681485019686,
0.5130000000317574,341983,310.0000000000001,1.560402684563759,-8.987536884843554,0,-10.21897983114292,0.2565800722702165,0.8330893804600924,0,0.1417734935690595,-8.987536884843554,-7.427134200279795,0.0003214270808876754,0.0002069400680627621,0.0003380554461535063,0.0001922723920025173,-0.001136688248935796,-0.0003518129038932949,-7.383651890424787,330.9675682849524,332.4865334777072,326.4915772267333,4.131347730226013e-15,-5.264391820494381e-14,1.017076555161442e-15,0,0,0,0.1120934667215024,-0.0001522704965477199,0.01784751430442252,4.156595367935551,18.75183244313108,157.7634584894311,
0.513300000031804,342185,310.0000000000001,1.560402684563759,-8.971674900129193,0,-10.20435555330598,0.2571963736934556,0.8251410200866183,0,0.1503432593967095,-8.971674900129193,-7.411272215565434,0.0003011142792910233,-0.00072336306478509,0.0008482436294640459,0.0002148486838309235,0.001089761878894076,0.0001821397838665927,-7.389724277791323,332.2727345520124,333.7976897640934,326.4915772267333,-3.142461305437871e-15,-1.371695347450573e-13,1.781029946686249e-15,0,0,0,0.1128697111456999,-0.0001733809583345243,0.01798461720822388,4.158693951386539,18.75194560701806,157.8561266049057,
0.5136000000318505,342388,310.0000000000001,1.560402684563759,-8.966667400246205,0,-10.21328533958875,0.2652843545332199,0.8284501910136628,0,0.1528833937956652,-8.966667400246205,-7.406264715682446,0.000397920632953314,5.912079774564567e-05,-0.00059699564322863,0.0003588064924184873,0.001130378988088683,-5.077061248221038e-05,-7.413262375650608,330.3523882060442,331.8685300492724,326.4915772267333,-1.586613330437862e-15,-1.271795843293087e-13,-2.751954176649138e-15,0,0,0,0.1117029975504643,-0.0001821262372638468,0.01778912646897796,4.161267300430259,18.75194754837407,157.9871973738205,
0.5139000000318971,342591,310.0000000000001,1.560402684563759,-8.977969386218168,0,-10.21872774557381,0.2626079810764844,0.823927593069077,0,0.154222785210078,-8.977969386218168,-7.417566701654411,-0.0002725547544776875,-0.0003771465869380315,0.00046022446224506,0.0002078202530079099,0.001385750300917845,0.0003251070620521077,-7.427180393814449,332.7829098383464,334.3102064837761,326.4915772267333,2.522759145903969e-15,2.264769665303685e-14,2.725970155747803e-15,0,0,0,0.1132578342431182,-0.0002282582015991424,0.01805201722422505,4.164040233273447,18.75198599617259,158.0713075432233,
0.5142000000319437,342794,310.0000000000001,1.560402684563759,-8.95235384171747,0,-10.21034984168935,0.272184729305427,0.8265081458226409,0,0.1593031248438138,-8.95235384171747,-7.391951157153711,-0.0002156968387512884,-5.468211076030232e-05,-0.002401708072017498,0.0003198849994930147,-0.0006085515057999169,-0.001436428222330166,-7.52714338281227,332.310895470972,333.8360258213837,326.4915772267333,-4.64117362033901e-15,-2.917039151093944e-13,-1.001590868439933e-16,0,0,0,0.1129280538245689,-0.0002146199291061722,0.01799140762823715,4.166328292041147,18.75199202523005,158.1681058176608,
0.5145000000319903,342997,310.0000000000001,1.560402684563759,-8.956430018512908,0,-10.20699954292669,0.2622070114305894,0.8333659279218836,0,0.154996585061305,-8.956430018512908,-7.396027333949148,-2.53525371496045e-05,-0.0003822338533926499,0.001060643340841795,-0.000167644182826156,-0.0006486877206813907,0.001220720349959745,-7.36291361621709,332.6767605636722,334.2035700403617,326.4915772267333,1.015256729449158e-15,1.406020694017664e-13,-9.168316274819637e-16,0,0,0,0.1131592165525224,-0.0001608235721326032,0.01803029340041471,4.168745491903919,18.75192638050048,158.2866800796183,
0.5148000000320367,343199,310.0000000000001,1.560402684563759,-8.962074925511331,0,-10.21231585815906,0.2537668290039728,0.8408707186115871,0,0.1556033850321668,-8.962074925511331,-7.401672240947571,3.312109805792008e-07,-0.0003474477160709191,-0.000546055749764367,0.0002805395497720539,-0.001575888489664283,-0.0008854205275589612,-7.446702848448531,331.7266108517932,333.2490596464151,326.4915772267333,3.748978312641265e-15,1.757800558195632e-13,1.579162345917757e-15,0,0,0,0.1127030982780964,-0.0001616117164260203,0.01793274503381604,4.172047860964275,18.75192969322116,158.3733771026752,
0.5151000000320833,343401,310.0000000000001,1.560402684563759,-8.957864936983675,0,-10.19906525080081,0.2661491573763355,0.8245180294146828,0,0.1505331270261172,-8.957864936983675,-7.397462252419915,-0.0003133701714364544,-0.000158315625703797,-0.001251107487730523,0.0003059315322583901,0.0005750497298704332,-5.474913275035145e-05,-7.485010693415398,333.0440229476092,334.5725179634001,326.4915772267333,-3.217177168644086e-15,-4.583598455162456e-14,7.021361868606694e-16,0,0,0,0.1135267466388617,-0.0001701483436495841,0.0180819644622979,4.174133937348095,18.75190828981511,158.4117529982723,
0.5154000000321299,343604,310.0000000000001,1.560402684563759,-8.986069217020747,0,-10.21993217719058,0.2680563309459641,0.8126710804822092,0,0.1531355487416555,-8.986069217020747,-7.425666532456987,0.0005479008037808499,3.959679875153524e-05,-0.0006799108510719391,0.0002540282810529398,0.0001075540946501022,-8.776445588089474e-05,-7.43030139367178,330.8607647672477,332.3792397886324,326.4915772267333,1.582218279661026e-16,-1.723958667213993e-13,-1.826727315456733e-15,0,0,0,0.1120218286716478,-0.000166873548975328,0.01782754149861941,4.176869812219103,18.75185774456961,158.5391515013738,
0.5157000000321764,343807,310.0000000000001,1.560402684563759,-8.949073946351945,0,-10.19761181304169,0.2641385119983317,0.8203297286887344,0,0.1640696260026764,-8.949073946351945,-7.388671261788186,0.0001191078104261155,-0.0005203668963958586,-0.0004551798384943585,-6.284190250325459e-05,-0.0004611731949090574,-0.0001827090443964903,-7.432140972882531,332.8428245362094,334.3703961582501,326.4915772267333,2.610660161440693e-15,-4.513277642733077e-14,-2.044728701254646e-15,0,0,0,0.1133446853024652,-0.0001627056395680136,0.01805281648382372,4.178827253283776,18.7517720124655,158.636500272899,
0.516000000032223,344010,310.0000000000001,1.560402684563759,-8.955079876271357,0,-10.19152889366896,0.2626709966542902,0.825868207888425,0,0.1479098128548895,-8.955079876271357,-7.3946771917076,-0.0005276731124453689,-0.0004074368757422213,0.0009384460537731204,-5.200316993920078e-05,0.0003854734910566199,-0.0001114200996327239,-7.394507950301334,332.7591783258386,334.286366056241,326.4915772267333,1.709674752189275e-15,1.104036755141249e-14,1.901666364835209e-15,0,0,0,0.1132904856163436,-0.0001490496044479545,0.01804940184264385,4.181040671165566,18.75168022144144,158.704304509403,
0.5163000000322696,344212,310.0000000000001,1.560402684563759,-8.954690355051879,0,-10.20926539077629,0.2749546809582274,0.8306064939066659,0,0.1490138608595157,-8.954690355051879,-7.394287670488119,0.0001958454985965399,0.0004055878062388036,-0.0006303155349582485,-0.000136530096957098,-0.0006382129689213108,-0.000746782117516761,-7.395737659527755,331.0251708264887,332.5444003842836,326.4915772267333,-4.087397222457651e-16,-3.234581569720357e-13,3.557381567838562e-15,0,0,0,0.1120066226235611,-0.0001432625747359134,0.01783810516681381,4.183237321637408,18.75166167702784,158.8160326468119,
0.5166000000323162,344413,310.0000000000001,1.560402684563759,-8.97930632316068,0,-10.20059907796569,0.2564745661765526,0.8139029762760398,0,0.1509152123524176,-8.97930632316068,-7.41890363859692,-0.0008563400301826345,0.0002100616676774136,-0.0005467367427365356,-0.0001722578623227871,-0.0008667069433924461,-0.0001387594582069354,-7.479514378634739,333.001233862407,334.5295324990416,326.4915772267333,-6.218996849223199e-15,7.70935856764835e-14,-1.692017292329994e-15,0,0,0,0.1132699727176705,-0.0001585606942921176,0.01804310489884853,4.185260946301945,18.75165736290412,158.9006363123235,
0.5169000000323627,344614,310.0000000000001,1.560402684563759,-8.958141456551715,0,-10.19932802785695,0.2637136007269704,0.8183623146922057,0,0.1591106558860602,-8.958141456551715,-7.397738771987955,0.000114147083702643,0.0001873241568061162,-0.0005298643244145701,7.543707950542967e-05,-0.0005894432445364094,0.0007878047123525391,-7.409217266131366,331.2035665098522,332.7236148089972,326.4915772267333,1.916242138700576e-15,-2.555282521652557e-14,-2.580032151339616e-16,0,0,0,0.1122436482330851,-0.0001723662187987116,0.01787332535936134,4.188265843530862,18.75172884636323,158.9785907125909,
0.5172000000324093,344816,310.0000000000001,1.560402684563759,-8.989100170483567,0,-10.21188552228121,0.2527808637563957,0.8208433403887717,0,0.1491611476524718,-8.989100170483567,-7.428697485919808,-2.489386435958257e-05,0.0004348255773073509,1.690665204485212e-05,-0.0002026608882046116,0.0005544383909367443,0.0004215942866827547,-7.407264710784883,331.0560283373193,332.5753995146845,326.4915772267333,-3.524830723022619e-15,5.910903789766983e-14,6.70918235617721e-15,0,0,0,0.1121662329975106,-0.0001726739626558286,0.01785551059958418,4.190385276929988,18.75173262206131,159.0719146251341,
0.5175000000324559,345018,310.0000000000001,1.560402684563759,-8.969151283757876,0,-10.20024878149909,0.2676973114716736,0.8181292506199417,0,0.1452709356495973,-8.969151283757876,-7.408748599194117,0.0003503099937522095,0.0003332895413909784,0.0001455749110586573,-0.0004540958572194124,-0.0001871352138165052,0.0006783272136422665,-7.367215975024157,330.647887228553,332.1653852551992,326.4915772267333,2.364537317937867e-15,2.479028390674449e-13,-1.750741007885338e-15,0,0,0,0.1117982423024772,-0.0001625532022723389,0.0177986821981909,4.192654273478399,18.75170202090705,159.1269859621758,
0.5178000000325025,345219,310.0000000000001,1.560402684563759,-8.946358322767377,0,-10.21377987733366,0.2699143604442397,0.8498397500602268,0,0.1476674440618193,-8.946358322767377,-7.385955638203619,0.0001518371515561043,0.0001384658729382795,-0.0002746708264417318,-1.848198151491944e-05,0.0008821671814859281,-0.0005042211597184571,-7.385170658841471,331.0648825107432,332.5842943240553,326.4915772267333,4.834555854519802e-17,2.105229322104532e-15,9.557861986250937e-16,0,0,0,0.1119753556107719,-0.0001506420281157421,0.01784585915272466,4.195657708450188,18.75165423332423,159.2310774287396,
0.518100000032549,345422,310.0000000000001,1.560402684563759,-8.974338827501748,0,-10.2111534970902,0.2649918227074006,0.8210034886264209,0,0.1508193582546351,-8.974338827501748,-7.413936142937991,0.0003641756449402174,8.729650541574441e-05,0.0001951403406030811,-0.0002658660476053462,-0.0002254041886832521,-0.0004081501920811447,-7.381365940126516,331.575327402009,333.0970818860138,326.4915772267333,2.571104704449167e-15,1.302956753300855e-13,-4.840393031332787e-16,0,0,0,0.1123738933430919,-0.0001457274230537635,0.01791704753223721,4.198135723806278,18.75159521870116,159.3448685047078,
0.5184000000325956,345624,310.0000000000001,1.560402684563759,-8.996018479884716,0,-10.2180950024444,0.2660831436445782,0.8123517350587176,0,0.1436416438563881,-8.996018479884716,-7.435615795320958,0.0002520251134621356,3.556711406000978e-05,0.0001830314177320129,0.0002500639710295146,0.001008940379119715,-8.326504714830724e-05,-7.411825421143451,332.1679951741859,333.6924696881957,326.4915772267333,4.043446714689289e-15,-1.858095616923033e-13,-2.188769623198613e-16,0,0,0,0.1127318704854371,-0.0001516867401865186,0.01796829327647645,4.200708583328224,18.75157459428745,159.4303666384357,
0.5187000000326422,345826,310.0000000000001,1.560402684563759,-8.988474892399553,0,-10.22442468075604,0.2555525535161531,0.8185307012280675,0,0.1618665336122696,-8.988474892399553,-7.428072207835794,4.006003687780434e-05,0.000181395327269599,0.0009275839511033354,-5.700478761990176e-05,-0.001787173524354983,-0.001949055427618872,-7.370006919482597,332.1122308307838,333.6364494161035,326.4915772267333,3.45450991059324e-15,1.140076171511306e-13,-7.810485939116615e-16,0,0,0,0.1126880403311062,-0.0001454784046219793,0.01797677988370838,4.203171332383508,18.75163488035885,159.53154666133,
0.5190000000326886,346028,310.0000000000001,1.560402684563759,-8.969319077157536,0,-10.21947829069541,0.2683023806943202,0.8227146092006528,0,0.1591422236429039,-8.969319077157536,-7.408916392593778,-2.234663878810286e-05,-0.0005354708557815991,-0.001639305066974086,-0.0001348999365692368,-0.0001261649680775102,-0.0009377595842927062,-7.520200941959751,332.4943841954459,334.0203566615523,326.4915772267333,3.63910204322036e-15,-1.368267207844641e-13,1.521563145307267e-15,0,0,0,0.11299523500568,-0.0001188982763693686,0.01800807182825315,4.205798613656674,18.7516941576793,159.6549119596853,
0.5193000000327352,346231,310.0000000000001,1.560402684563759,-8.974264610597126,0,-10.20591871402606,0.2653358608305026,0.813721262303429,0,0.1525969802950054,-8.974264610597126,-7.413861926033368,-0.0002551484581877914,-0.0002910275110157522,0.0002539648630816303,0.0001252132869280488,-0.001145007170659707,0.0005597215938648187,-7.428645032476853,332.2986014746011,333.823675402099,326.4915772267333,-9.449359170197794e-16,-7.069439174541002e-14,3.112451349352286e-15,0,0,0,0.1127124298413211,-0.0001533462782157167,0.01798854984688282,4.207806418332273,18.75171655403408,159.742222982155,
